tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7f4980f40dbaad020ec899225953af2205fa522522ae5cab42077207c5891c,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
0f62501eefbb37c92295de949a0fbbc5389aea439398548ddec1374be22927d2,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
1268eb2c638164d84fbd163f81dd3c125a5c8d62279d379e42a8a0b398222443,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
23d688fefea86d0d4caa1262c07ee0f510d94cdb6ca9ae958b5c80260f9acd02,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
591332ba501bbed4c66338352ca6d68b54d873c791e118a444774624227e90f3,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
6d9bef9e8b1374a58d0499f86d9dd1c058880d5516b08cabdccee93490164982,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
7d9f64a444a2c8819b9c657ac45fa6a128da9e52f88c08f3e9ad746afd9453f1,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
8f246e350847b87bb5ccb9f95207d03a88ae86fcabbb065c190942b3e1758293,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
9dd2219510ea978b2ca92b1b72feabc98f6ab3f7ffa540706fdac8c597a7ed15,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
b35f6037ec6c5f51abee67750d6d597bfe29ee9208d126191307407c62ea440b,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
bb0924acab06bc9f068976fdd94dafbf9593d9752be79f49d7693d631788ecc7,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
e778a4fa46899252ec9eba2a0d0f0c289bb115ded4995eba466a6199ce1b640d,-1,0,1,5.96097505,1682591609,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
11eadd8ef11a61a1540290977f5d14044657ccf1c3960bbeeba07d6286bb140f,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
2e62f9987454c7fae221749ac1e1b255b347fe0aad1b2bebba7a750bd7cb21ae,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
4590e168060faf26c8658878b7057f5455ddedef89d08e505ec4ff4315b48588,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
55a9e1adee1c9600406b5a86612022a9eda6f81bf03dbba225e7a91fb021adca,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
58cc72107210113d4fab9a4b9259f23037b504213b86a5e12e0c059f4b803e7b,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
6121af881148771e66e587226ee467abe12fd9bd7afa4170d9d1e1ca669a68aa,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
7383d835aaca730adbcca52b2dbde31f4036fc859bd31e2975dae81d9477236e,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
7bfe198f010ca02f05e6a36939b604a75253c47b82a68089451e28f7b82d2378,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
