tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180c477a783180bdd06c783ebb21fda82877d497a95585a8e3e15edf8e118bee,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
33b1152a41ba0e36a465b7f6aec58bd8939196ff9aa6370feed75ca1d0b34df8,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
61a23cd9e674be5e6fb429204525694f4280e57540eb30539108e8fe515c16c6,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
637072f3ebe66febd82bb9b0ed03c66e17577082b5043cc01f7371fdfe5a89d6,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
84addbad3901a696a556fe1349f69813956d47eaa8ee379c7e586446e4be080a,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
958362b1f87f9e6aeea617fe97a2c85ae6c2c5d5b3e6ceafe64771e3ec568bfa,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
b6e96c17ddb935352befbf74f6338591a6f247e4451e363f9ef9ac1ae1b3bbc2,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
c1731a8239bc9c20a77181d5a2dc6456d5addbd39b0027d1e621cb77bcd74018,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
cb292c7e0cd9c72ffe5952f1b9ad1af6542982ac22f45fc30d782f2ed6b4a837,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
e8d32f66672416f2116597941db10f349398b7e8153bef43b777857a8e6e60d7,-1,0,1,2.7584496,1671661557,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
06ad7ac00d787a3a568ab9905c82606b9ad0f67456f3f726906411b0525ec41b,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
0f12c9e8c728ca4e5d37f05bdb2c8dbdbf33783d9c018fc74760c6dc3341b3c0,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
1c1727969b5ef8b672de5893ecf9a8725511b0976091887353cfd209e5e885d5,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
2b0b5c78ca4e1e3b999965e077f309e7450f6e3f20b94345a9573b94f3e409b3,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
559d80f7726f4b241b6c8468146a525b3b62afb91e66d4c509f0ead7e4f60a8b,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
56e6174895e196d53e504db92024043bd0e01805fd07e15694ea364afc98c41a,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
