tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0987c5a3e2ab4bf285b61682fd3b8133124f051206793408afb0a70dfd73b4a2,-1,1,1,4.126487,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
0987c5a3e2ab4bf285b61682fd3b8133124f051206793408afb0a70dfd73b4a2,-1,0,1,0.02988709,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
7ac6428fad7ad27debd39833a3cd6217e547e5b4e709744435401ac0caa8d854,-1,0,1,0.02988709,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
7ac6428fad7ad27debd39833a3cd6217e547e5b4e709744435401ac0caa8d854,-1,1,1,4.126487,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
ed10d6cb2df8607c5ed4e3d1ff86ba3214b00209758285f44767db45d43e493e,-1,0,1,0.02988709,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
ed10d6cb2df8607c5ed4e3d1ff86ba3214b00209758285f44767db45d43e493e,-1,1,1,4.126487,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
f7cac99e670443631a21071fb19f551d4b8bb67856f8742c883d4ab96a477f36,-1,1,1,4.126487,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
f7cac99e670443631a21071fb19f551d4b8bb67856f8742c883d4ab96a477f36,-1,0,1,0.02988709,1708574157,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
158f80938f93911ce0aaf25a2be2d8dc17f6298c6484da08e8ef6c05719eaf49,-1,0,1,0.02988709,1708573894,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
158f80938f93911ce0aaf25a2be2d8dc17f6298c6484da08e8ef6c05719eaf49,-1,1,1,4.126487,1708573894,Ticket,07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,4,1,0.02988709,1708573759,Regular,7ac6428fad7ad27debd39833a3cd6217e547e5b4e709744435401ac0caa8d854
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,5,1,4.126487,1708573759,Regular,7ac6428fad7ad27debd39833a3cd6217e547e5b4e709744435401ac0caa8d854
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,9,1,4.126487,1708573759,Regular,f7cac99e670443631a21071fb19f551d4b8bb67856f8742c883d4ab96a477f36
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,2,1,0.02988709,1708573759,Regular,ed10d6cb2df8607c5ed4e3d1ff86ba3214b00209758285f44767db45d43e493e
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,8,1,0.02988709,1708573759,Regular,f7cac99e670443631a21071fb19f551d4b8bb67856f8742c883d4ab96a477f36
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,3,1,4.126487,1708573759,Regular,ed10d6cb2df8607c5ed4e3d1ff86ba3214b00209758285f44767db45d43e493e
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,1,1,4.126487,1708573759,Regular,158f80938f93911ce0aaf25a2be2d8dc17f6298c6484da08e8ef6c05719eaf49
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,6,1,0.02988709,1708573759,Regular,0987c5a3e2ab4bf285b61682fd3b8133124f051206793408afb0a70dfd73b4a2
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,0,1,0.02988709,1708573759,Regular,158f80938f93911ce0aaf25a2be2d8dc17f6298c6484da08e8ef6c05719eaf49
07970390c1afc9b9f3262661d20a1d82cc01ff8b1caaec8b2bc6f7700e267cc3,1,7,1,4.126487,1708573759,Regular,0987c5a3e2ab4bf285b61682fd3b8133124f051206793408afb0a70dfd73b4a2
