tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64126be7030c12a6b7b75f13f96d6f5b525117b9260de7eddc6603af2557cc45,-1,1,1,1.96700202,1661561618,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
64126be7030c12a6b7b75f13f96d6f5b525117b9260de7eddc6603af2557cc45,-1,0,1,0.03305218,1661561618,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
dce90d5ab984b52966f48311b6a8ba73ce1fa4532722b3fc7c01a30b4a09a21d,-1,1,1,1.96700202,1661561618,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
dce90d5ab984b52966f48311b6a8ba73ce1fa4532722b3fc7c01a30b4a09a21d,-1,0,1,0.03305218,1661561618,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1c5f475a239655cfcd0439ed828ed62835722e9a911ddc528f4bdfda5213dd29,-1,0,1,0.03305218,1661561576,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1c5f475a239655cfcd0439ed828ed62835722e9a911ddc528f4bdfda5213dd29,-1,1,1,1.96700202,1661561576,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
40d4ea15714bb0e543981038e092c5cf0641ed197ec5277d340b013b30d110be,-1,1,1,1.96700202,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
40d4ea15714bb0e543981038e092c5cf0641ed197ec5277d340b013b30d110be,-1,0,1,0.03305218,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
4a4f45c7f312324c0e5f59f2c0e5d9446ef6912eeae5a825bf1e1ef415726580,-1,1,1,1.96700202,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
4a4f45c7f312324c0e5f59f2c0e5d9446ef6912eeae5a825bf1e1ef415726580,-1,0,1,0.03305218,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c24c6ce21b7c48216de0a79afba642ed70ead2802beade64dbc6ebb2dcd26c31,-1,0,1,0.03305218,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c24c6ce21b7c48216de0a79afba642ed70ead2802beade64dbc6ebb2dcd26c31,-1,1,1,1.96700202,1661560737,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
11c832a32463f034352aa7823cd6d0fa12806a60f37a0cfb75f5b436d86f72c5,-1,1,1,1.96700202,1661560022,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
11c832a32463f034352aa7823cd6d0fa12806a60f37a0cfb75f5b436d86f72c5,-1,0,1,0.03305218,1661560022,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
b4fa464dbf78d2f67b988e2368259c1f7adaf0d377e34ecc0f4c8fb3026406d0,-1,1,1,1.96700202,1661560022,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
b4fa464dbf78d2f67b988e2368259c1f7adaf0d377e34ecc0f4c8fb3026406d0,-1,0,1,0.03305218,1661560022,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
227224cc46b8b021019b107ef5310b4287236022604a90b7429bab3969eb8076,-1,1,1,1.96700202,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
227224cc46b8b021019b107ef5310b4287236022604a90b7429bab3969eb8076,-1,0,1,0.03305218,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
272b8f4ad8a6bf04e81b35c1a391c70748b26e7d43f878d7c882b259dc923f76,-1,1,1,1.96700202,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
272b8f4ad8a6bf04e81b35c1a391c70748b26e7d43f878d7c882b259dc923f76,-1,0,1,0.03305218,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f9f3b9b8f296c6bd78ff8d390974524df6e9cdc0865555ca26b906ee9d1286f9,-1,0,1,0.03305218,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f9f3b9b8f296c6bd78ff8d390974524df6e9cdc0865555ca26b906ee9d1286f9,-1,1,1,1.96700202,1661559770,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7e629722cf9dc2205de2877e3a9f7c5d418290a8b00493900c5f2f2f4ed6b285,-1,1,1,1.96700202,1661559738,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7e629722cf9dc2205de2877e3a9f7c5d418290a8b00493900c5f2f2f4ed6b285,-1,0,1,0.03305218,1661559738,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2fc1df4673b11a6ef785c54fdcd4f0ef27e0fb24eeeae563f3494fa42f128e88,-1,1,1,1.96700202,1661558705,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2fc1df4673b11a6ef785c54fdcd4f0ef27e0fb24eeeae563f3494fa42f128e88,-1,0,1,0.03305218,1661558705,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
43086a03143a9d591a6a8d6a3b9db135021119a823f870c8dca86fd4be593b7f,-1,1,1,1.96700202,1661558705,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
43086a03143a9d591a6a8d6a3b9db135021119a823f870c8dca86fd4be593b7f,-1,0,1,0.03305218,1661558705,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d26238340f577c172bc3e2e2aeef2298f7117aaf53902de67067e114e6b7a09e,-1,0,1,0.03305218,1661557836,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d26238340f577c172bc3e2e2aeef2298f7117aaf53902de67067e114e6b7a09e,-1,1,1,1.96700202,1661557836,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1a9a219cb2791d32bbb03bed84c04cb1f4e070a70dee6d58d3ad58794a8900fb,-1,1,1,1.96700202,1661557787,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1a9a219cb2791d32bbb03bed84c04cb1f4e070a70dee6d58d3ad58794a8900fb,-1,0,1,0.03305218,1661557787,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
bb7c65a41e00614dc29c58dd55156501e29891e1d8a6999e6424ff16b3fb609b,-1,0,1,0.03305218,1661557787,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
bb7c65a41e00614dc29c58dd55156501e29891e1d8a6999e6424ff16b3fb609b,-1,1,1,1.96700202,1661557787,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6faa3e5334e66a47a6c85259f4fa193e096d0a5a6ad56542a9f7d5c379b904d2,-1,1,1,1.96700202,1661557525,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6faa3e5334e66a47a6c85259f4fa193e096d0a5a6ad56542a9f7d5c379b904d2,-1,0,1,0.03305218,1661557525,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9b1ee7057e4e6b27a2e876c2bf1c5998f7917ae583d27544f7a5d8c23d43c94a,-1,0,1,0.03305218,1661557525,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9b1ee7057e4e6b27a2e876c2bf1c5998f7917ae583d27544f7a5d8c23d43c94a,-1,1,1,1.96700202,1661557525,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2633f896816d427697e97123f8a24a66a6677f6bfdf1eabd7049563b862671fd,-1,1,1,1.96700202,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2633f896816d427697e97123f8a24a66a6677f6bfdf1eabd7049563b862671fd,-1,0,1,0.03305218,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a7ca3eb27b42b978c9dabc4f6c9a464a602945951d06d0ea6867c84d6a8bab36,-1,0,1,0.03305218,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a7ca3eb27b42b978c9dabc4f6c9a464a602945951d06d0ea6867c84d6a8bab36,-1,1,1,1.96700202,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f20c2be7a9fdfcd62ae9c95a5e5931604d2e98da368872a8b6f80094757b8cd4,-1,1,1,1.96700202,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f20c2be7a9fdfcd62ae9c95a5e5931604d2e98da368872a8b6f80094757b8cd4,-1,0,1,0.03305218,1661557335,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
981b35f6d5046c25879600c1b21252e392ef43482c50ade44203099cd231cb5f,-1,0,1,0.03305218,1661557193,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
981b35f6d5046c25879600c1b21252e392ef43482c50ade44203099cd231cb5f,-1,1,1,1.96700202,1661557193,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
908f7806a7e8f76d55f73f086ce522f10d55bba210369ead3725299ac4819467,-1,0,1,0.03305218,1661557062,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
908f7806a7e8f76d55f73f086ce522f10d55bba210369ead3725299ac4819467,-1,1,1,1.96700202,1661557062,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9d80d31214f605059213cd93117b9664bb3fe795a200b37d5f1278390864f899,-1,1,1,1.96700202,1661537678,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9d80d31214f605059213cd93117b9664bb3fe795a200b37d5f1278390864f899,-1,0,1,0.03305218,1661537678,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
b62ef1e2bf587904b9d99871c15fb51fe07588a8dbfa613566af51990bb809ec,-1,1,1,1.96700202,1661537601,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
b62ef1e2bf587904b9d99871c15fb51fe07588a8dbfa613566af51990bb809ec,-1,0,1,0.03305218,1661537601,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
50a89972159d8a4cfafe97595b784416bb12d1068d318a087b5ce6716c181390,-1,0,1,0.03305218,1661537124,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
50a89972159d8a4cfafe97595b784416bb12d1068d318a087b5ce6716c181390,-1,1,1,1.96700202,1661537124,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ddec31a67aefc7b32194e53745e28f68038791efc8b3cb9fabc49b9242830841,-1,1,1,1.96700202,1661537124,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ddec31a67aefc7b32194e53745e28f68038791efc8b3cb9fabc49b9242830841,-1,0,1,0.03305218,1661537124,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
07feab14a2892274ad6eb7ee1aab08d2fcc8ca0f22d68749eafff7799dbc48e0,-1,1,1,1.96700202,1661536566,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
07feab14a2892274ad6eb7ee1aab08d2fcc8ca0f22d68749eafff7799dbc48e0,-1,0,1,0.03305218,1661536566,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1c1e49cb677ce3e172edae6bb922b18a0753126f4cd4ee480b41a89a6c74c7cd,-1,1,1,1.96700202,1661536566,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1c1e49cb677ce3e172edae6bb922b18a0753126f4cd4ee480b41a89a6c74c7cd,-1,0,1,0.03305218,1661536566,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
af6e68a24077901dc07cfd1b4cd8aec532102bd096e739606c220364d7c56d17,-1,1,1,1.96700202,1661535430,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
af6e68a24077901dc07cfd1b4cd8aec532102bd096e739606c220364d7c56d17,-1,0,1,0.03305218,1661535430,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
