tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4d6616164c9101f8d429654cdd9afc365e3b48d5bfde9c1eb39218eeb042fc,-1,0,1,0.03265567,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
4f4d6616164c9101f8d429654cdd9afc365e3b48d5bfde9c1eb39218eeb042fc,-1,1,1,2.0773652,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
aaef2b13630e9538448f3f30d60aa2967fb6b2bef8c15268a6f0db3f0b1b36a8,-1,1,1,2.0773652,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
aaef2b13630e9538448f3f30d60aa2967fb6b2bef8c15268a6f0db3f0b1b36a8,-1,0,1,0.03265567,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
d099456cdf4fd9ab69439b8add4af45c58f3a6b11e1d16324b79bd7f3e04a60c,-1,1,1,2.0773652,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
d099456cdf4fd9ab69439b8add4af45c58f3a6b11e1d16324b79bd7f3e04a60c,-1,0,1,0.03265567,1667922068,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
2283c5e5625f6a3091ce3646dfa16a8e47fd1d713a9b25434e8f5f078d7fc744,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
2283c5e5625f6a3091ce3646dfa16a8e47fd1d713a9b25434e8f5f078d7fc744,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
5ba23dee5556e2848afd0ae0f6a440e6d07c8de83cf2fae4e0f427ca692e76ed,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
5ba23dee5556e2848afd0ae0f6a440e6d07c8de83cf2fae4e0f427ca692e76ed,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
82c40b2555bdf46283bb039ee0f522b04b88ed074aba155fd9ab3e057dad7ef1,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
82c40b2555bdf46283bb039ee0f522b04b88ed074aba155fd9ab3e057dad7ef1,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
c3a451676174cae2a66486967e8b48b94760233e805cdf93649dbfc40aceab24,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
