tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29243515864936b3e9b73e6e85a9748fc87340e398a910baaa3176413206a90d,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
3b858b08cca37f103f002e26e27a1380230d1c7b9f0be49f1afe07f9aae11ada,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
4b9fe17118a950667e0f96cd340235e9466ba6ae9d3880820abd61c962b42bde,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
5816dc38f2f7a72c98483ff537788fd99aede3a075abe5d108b997176d87b520,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
5f9fb6817c07e3bd2487ebfcb99670e3a82b757d09cf035ac7271ae7790ec9c5,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
710898e12e579d43fac608b10f52d866c1c6fa541a95cceb99ba1e50b467105b,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
8e0f4f423e8104476bfd53be5c2c0ad3d56de9cfc22871784fb0c89cfa1cb733,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
cfa5b4c5ec2e96a6a5d23c68eff935987bf451b4fd17b563efd528a55b4e7e70,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
d2f20ead5ea7f7e58d2ba0b3f079d898c4f36f311010cb64b3a6c44fcf96ef42,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
e98b32bf01fc446d8729e5abda96e0cff8bd970a49fd24672accf449b5dc06d9,-1,0,1,3.39885055,1678107186,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
05dd1bc44fd9bd2f7af0f398b2a549f40bb48ff4d65e9ea58399e604b23b6a12,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
231dc69a43cd3ebc4a12abaafb2f6ae2d3d6623d3395422f85b351a230597b16,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
2a0d6ad65540fe2f4693f0b6c6f657f3a8e6118702b9bd1d8399ba22bb323982,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
41d7e2e1107ac970f21064993bcaefb7c046c2b50d650ace748c1d948ad1bf41,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
90ca4c8d034619aa57b723a2fff4038e833409abd59fdb7acc21cb958679a39d,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
91a982ada1201f5aa8ecab86d1701a865b5c4b43aa374ddc8ced46191b586ccb,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
a9ae92262483d1ac410724226c478bf908d29132e6b3ed6ac848010aa583e85f,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
ac8eac4f468d2b3c4d26dead0760616c614d8ead430b1f707a2392b7bfd3b1a4,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
bfcd57b1798d4dc9b0d12432212b6bb78ec0e1b169eb6713ae3efa17103f0a46,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
c750034dd538caff8f95a4832b94044296890e99830ad05f6432789be4faf726,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
cbd470398bb8db7910e4617e2106d289c1d9b98b867ade1682364988f9e402da,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
cce9314af92af495fcce38c211b5db89e58f1dce93aab03ead4fe99032029ab0,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
ea8f514601408612ec2c2dae5053c187250df93bc46ffa1513a02d27bbe7f065,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
efcdc333e0406985297431f4ca4fc2bd6c7563c5bfb29f85ff6c1499312dbf48,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
f09f022ba5ac9845ff44580657a7b5402db6c6d2e3029f536e0a8c0342b6d453,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
f1e66aa13e438bef5d0dfb72733eed3d9237b17bbccbda1e6b0d2fb121fa2fb4,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
f4a64a976e90fc3702b7b15022df2977e8714f8f61200d455366b5b33a38128b,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
fbafade9fccdac0cd882b1e93ce07d82d134f18ed46a3ca1ea761d19131c91a2,-1,0,1,3.39885055,1678106793,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
37131092a39ecc1cac46e761892012dd0b18a647b4730e1b4f049f756fddb986,-1,0,1,3.39885055,1678106193,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
c1e8faf7caad0a61a42a35f106927242e9f32740bf0828826a0d25fe9240176f,-1,0,1,3.39885055,1678106193,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
178f20e73442df537c31329bd45a67d851078c96b1ae6320f6344ae94014dbe3,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
1dc42110782b204b579a25fa5004da70f731ec155c288deb1431a4a9e9b4acb6,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
1fffa2c8ccd6173b115c33a62045b2ef39517bb7029d49c0d0ea26f7deb001b1,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
28c6dbab94ba5801dde2de4e669c25e87bf774345488f5145b1d571e8168c408,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
3136465e06b28f94ceb94944ba5bbe6887ff919951c61f5c93558367e4d1ecf0,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
3d45ee873ce650ff7129b5802425651b3aa7df06e57eb0a5e02baf256fdff3df,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
48a398488070ce259acb97a1d1531b6193e455c04bc0b43afae245a4cfe49845,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
