tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064a84b9a54ecb7c37cc9e81698b35f5fb907274f81655b08ab5f9cb091ef139,1,24,1,0.20404816,1717398865,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a9d19245e606d294cd4548bf77905f0cde1f5090e80ba746f55bf5a7ac52fc,1,24,1,0.20404816,1714787834,Regular,0000000000000000000000000000000000000000000000000000000000000000
4770a918ec80df868646f522f5fe45cd157c991eb3a839deb63be0822718dc81,1,24,1,0.20404816,1712209586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7666cfb9577c307ce270159eeaca41f473ca284fcb113ed143daa12ebf93a4b8,1,24,1,0.20404816,1709592077,Regular,0000000000000000000000000000000000000000000000000000000000000000
8870b47aacce46c66a42f019ad4343449eb56b887067ea7f5d1c66e026ae4a53,1,24,1,0.20404816,1706989357,Regular,0000000000000000000000000000000000000000000000000000000000000000
0443ae961ec94814b526cb6359362b6c040514e91e403ed2f2225375d808b2fa,1,24,1,0.20404816,1704394526,Regular,0000000000000000000000000000000000000000000000000000000000000000
3047e1cd819cb2f4048f6f73904ebe0c42aaf88f76fcbd3bc2eb96ffdd2fa6e8,1,24,1,0.20404816,1701803548,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5841ee67dda73805acc0a855a283a3eaf17867c3ac092e2a1108f144687e1fb,1,24,1,0.20404816,1699195753,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a7ea54077c194081bf770ebe83c6d0de6ab821a85b962d51230c21894e8d1fe,1,24,1,0.20404816,1696603274,Regular,0000000000000000000000000000000000000000000000000000000000000000
4eacb7915e098132c5de78aea891de2010a218dd6449be11248140b119bab320,1,24,1,0.20404816,1694064632,Regular,0000000000000000000000000000000000000000000000000000000000000000
466b5775b703093e301d3767c140a38799fd3e2a8bda4352b6617718edaea9ac,1,24,1,0.20404816,1691359480,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c44bbb915f2f30854c0ec4fa29c3871a784e9a82e95c8fee1363bfb4d7da70a,1,24,1,0.20404816,1688759723,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8cf68ef5ee95a98965d87e9eb1892bd0c1f271a842b5ba5f2e47452bbc919ca,1,24,1,0.20404816,1686105907,Regular,0000000000000000000000000000000000000000000000000000000000000000
429f6dfa21a94b6379f31c539932f2e44ffe838a336b91ccaaba3ed0d65df5fd,1,24,1,0.20404816,1683458284,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f3871a0bbc860e9d6827179e3379aa47493ec99cde8336b20bdbf7b9637fbd7,1,24,1,0.20404816,1680839306,Regular,0000000000000000000000000000000000000000000000000000000000000000
92f9eacd7bc3bdf955a5dc46c294192b247f1b34384ab3aeb1e3e51ffc4c0013,1,24,1,0.20404816,1678222092,Regular,0000000000000000000000000000000000000000000000000000000000000000
dff816e6eac12d9722c6552cead5d4b9e5ac6aaa66428670d19bdae8c4ddd7ca,1,24,1,0.20404816,1675579619,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bd7a06078c8394451add1eefdffd07260141201d3a5fd335dbe14024fcba874,1,24,1,0.20404816,1672867891,Regular,0000000000000000000000000000000000000000000000000000000000000000
61f9962071d854117d42b465ccf973a9a59c0f12c15d26dcb90f363d1d796d27,1,24,1,0.20404816,1670158053,Regular,0000000000000000000000000000000000000000000000000000000000000000
d007811d3b82ae83ac986d4f830aedfefd03113fcedd2ba4e7cc16ec492ba7a5,1,24,1,0.20404816,1667545195,Regular,0000000000000000000000000000000000000000000000000000000000000000
602a9a76bf6ceb8fc4d705748c37b04dbcede32154daaad155669673fce2542e,1,24,1,0.20404816,1664925486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3a00aa3d8cdd5e75accbb5db97d7bd9f1aef9c66612b6e8a2a96c3659ca982f,1,24,1,0.20404816,1662308629,Regular,0000000000000000000000000000000000000000000000000000000000000000
0649e528142a97c13fbcbb123cd03adc4b1748a4a7fa1bfa0ea314f1daf296d1,1,24,1,0.20404816,1659695716,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e6d1707bcd4d66f2bab1c0cc640d4a8609ceebfefe5e0795375ec24449965fb,1,24,1,0.20404816,1657155794,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad5c1744738161cee88e89313564d78de6e3336809a3d22cdfde60a0e6f43869,1,24,1,0.20404816,1654618481,Regular,0000000000000000000000000000000000000000000000000000000000000000
