tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fea17d07a485f7baa6449d2c0c667a87c22479ed6a61c904c27277195e7bd10,-1,1,1,5.25460543,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
5fea17d07a485f7baa6449d2c0c667a87c22479ed6a61c904c27277195e7bd10,-1,0,1,0.02968128,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
69bfafdfb9b15a1ea8a371ef7e34c269d56446ab608dac87fdcf5f95256914e2,-1,1,1,5.25460543,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
69bfafdfb9b15a1ea8a371ef7e34c269d56446ab608dac87fdcf5f95256914e2,-1,0,1,0.02968128,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
f9b7e383e5f14bb9b0d76f89cc1bafdad2785bbdaa8ada2c01c17c9041d51747,-1,0,1,0.02968128,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
f9b7e383e5f14bb9b0d76f89cc1bafdad2785bbdaa8ada2c01c17c9041d51747,-1,1,1,5.25460543,1713790818,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
01abfc8062ec84967e8339f42999c3d19ccb51c280f493f8e987f1deab11307e,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
01abfc8062ec84967e8339f42999c3d19ccb51c280f493f8e987f1deab11307e,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
0bd1dd5f53c570bd6b00b32e74edbf7e0ee8b811e93adf4d8c482d6e8a373779,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
0bd1dd5f53c570bd6b00b32e74edbf7e0ee8b811e93adf4d8c482d6e8a373779,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
385a2347964540ceefa1e9807b0dd3aeb66749688600eb16671081427bd9a7c7,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
385a2347964540ceefa1e9807b0dd3aeb66749688600eb16671081427bd9a7c7,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
4388e75906babe950af732f1c4cf346ca541b215e013dd2f74208344f20e33f4,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
4388e75906babe950af732f1c4cf346ca541b215e013dd2f74208344f20e33f4,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
a79b6c705badaa0878762a380058b842d02e3646678f414f3cc3c00316107dcf,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
a79b6c705badaa0878762a380058b842d02e3646678f414f3cc3c00316107dcf,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
d4ca04a2dc24a39e2393cb4f12c703e22213213eb8c6e0cb17d31ab41c3d7d01,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
d4ca04a2dc24a39e2393cb4f12c703e22213213eb8c6e0cb17d31ab41c3d7d01,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
e4237f82cdfe17b4a99d7b87c01a57e0d90d3485dd520ef0dea32ce0247ea0fa,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
e4237f82cdfe17b4a99d7b87c01a57e0d90d3485dd520ef0dea32ce0247ea0fa,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
eb48e8f8de8a94bd4b98e8710b2a5e46962bd47019eba7c56844e0893c91b388,-1,0,1,0.02968128,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
eb48e8f8de8a94bd4b98e8710b2a5e46962bd47019eba7c56844e0893c91b388,-1,1,1,5.25460543,1713790463,Ticket,923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,16,1,0.02968128,1713790375,Regular,eb48e8f8de8a94bd4b98e8710b2a5e46962bd47019eba7c56844e0893c91b388
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,9,1,5.25460543,1713790375,Regular,69bfafdfb9b15a1ea8a371ef7e34c269d56446ab608dac87fdcf5f95256914e2
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,20,1,0.02968128,1713790375,Regular,5fea17d07a485f7baa6449d2c0c667a87c22479ed6a61c904c27277195e7bd10
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,21,1,5.25460543,1713790375,Regular,5fea17d07a485f7baa6449d2c0c667a87c22479ed6a61c904c27277195e7bd10
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,2,1,0.02968128,1713790375,Regular,f9b7e383e5f14bb9b0d76f89cc1bafdad2785bbdaa8ada2c01c17c9041d51747
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,3,1,5.25460543,1713790375,Regular,f9b7e383e5f14bb9b0d76f89cc1bafdad2785bbdaa8ada2c01c17c9041d51747
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,6,1,0.02968128,1713790375,Regular,0bd1dd5f53c570bd6b00b32e74edbf7e0ee8b811e93adf4d8c482d6e8a373779
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,7,1,5.25460543,1713790375,Regular,0bd1dd5f53c570bd6b00b32e74edbf7e0ee8b811e93adf4d8c482d6e8a373779
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,18,1,0.02968128,1713790375,Regular,385a2347964540ceefa1e9807b0dd3aeb66749688600eb16671081427bd9a7c7
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,19,1,5.25460543,1713790375,Regular,385a2347964540ceefa1e9807b0dd3aeb66749688600eb16671081427bd9a7c7
