tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ded3a388eda67e563eb1bfda52b39cdbaec526816049b111d75bcb948c1b92,-1,0,1,0.02729413,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
81ded3a388eda67e563eb1bfda52b39cdbaec526816049b111d75bcb948c1b92,-1,1,1,2.55743728,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9e0a0ec597b7e3dbd52d804a118a073758842886beebd64020587efe42dd4c47,-1,1,1,2.55743728,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9e0a0ec597b7e3dbd52d804a118a073758842886beebd64020587efe42dd4c47,-1,0,1,0.02729413,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
a9889e82c33556ba836807c911a515ef526513e4c86e9a1b450a88bf6d4d5f2a,-1,1,1,2.55743728,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
a9889e82c33556ba836807c911a515ef526513e4c86e9a1b450a88bf6d4d5f2a,-1,0,1,0.02729413,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
e01cbdcdff874c0cbf87a559cb044794eba8f5bd6c0adf34fc319182fbba1490,-1,1,1,2.55743728,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
e01cbdcdff874c0cbf87a559cb044794eba8f5bd6c0adf34fc319182fbba1490,-1,0,1,0.02729413,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
f7ee5bf8c1e18a7f6b9a750fd29a7fd7d48dea9ad5f96012015fb4b20e39e74c,-1,1,1,2.55743728,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
f7ee5bf8c1e18a7f6b9a750fd29a7fd7d48dea9ad5f96012015fb4b20e39e74c,-1,0,1,0.02729413,1715891364,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
16b8b73fb79f3367068c770d3c343f662c221793e70acff4e5288bd44df1dd25,-1,1,1,2.55743728,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
16b8b73fb79f3367068c770d3c343f662c221793e70acff4e5288bd44df1dd25,-1,0,1,0.02729413,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
63777c6d88820a97443aa5699e09ac810f903ceb13b2e35a2d8a8f88fd0e6ce3,-1,1,1,2.55743728,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
63777c6d88820a97443aa5699e09ac810f903ceb13b2e35a2d8a8f88fd0e6ce3,-1,0,1,0.02729413,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
ccece7ae3f237ca9e400ed97b838832b6fe218d5812cc726cf0ae9b656637064,-1,0,1,0.02729413,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
ccece7ae3f237ca9e400ed97b838832b6fe218d5812cc726cf0ae9b656637064,-1,1,1,2.55743728,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
e1175d774ac243017cd4cafb95c3b8b23bff3cb7e3da39b866096cdd2e942770,-1,0,1,0.02729413,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
e1175d774ac243017cd4cafb95c3b8b23bff3cb7e3da39b866096cdd2e942770,-1,1,1,2.55743728,1715862208,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
016201af4e610374413933f41a60bb938a1aecda227feeef905f6d5ff49ed916,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
016201af4e610374413933f41a60bb938a1aecda227feeef905f6d5ff49ed916,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
1867e9057e8e4fe31b7ea5b001a924d7821ca19186c055614bb58bbec3faaf09,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
1867e9057e8e4fe31b7ea5b001a924d7821ca19186c055614bb58bbec3faaf09,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
1b8985c0045768a6fe59ad7bd67e20a438f2e8d4ed21f89c6981cefda6c3fe5a,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
