tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc10be6a55b65735d7a64ab073f5ef887bfeaba356a36706a843f51a0f3e794,1,120,1,0.23048992,1717376645,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d2f4a8147bed813b28ed6e9cb9fde69856f7c0e5461b48b8c85fce651aca366,1,120,1,0.23048992,1714767961,Regular,0000000000000000000000000000000000000000000000000000000000000000
716bdc885989b420a75750dfb30da750bbc302305863ecbbc05a7f06a7287a69,1,120,1,0.23048992,1712181203,Regular,0000000000000000000000000000000000000000000000000000000000000000
467092f03f08b7bc637261bc1841f3db20d6a5500f1d303e51a66b97a47f1799,1,120,1,0.23048992,1709571340,Regular,0000000000000000000000000000000000000000000000000000000000000000
49508ceb999e7fc95901b377e80e48e0e55e0ebbf51efa672847007577495190,1,120,1,0.23048992,1706968521,Regular,0000000000000000000000000000000000000000000000000000000000000000
b51f9601b3fec13fdce710841dbf81d7ac3ca0e884c1e28a97e6f9a46fed01d7,1,120,1,0.23048992,1704376010,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71fdb4c8b1709d879041c1c46c4d649ccd3258aec4e369a926366ef844ea21a,1,120,1,0.23048992,1701783851,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf0a1185c84f25486136cb12671dc1dcc3b7ccb51920202d59ce5b6672427ea6,1,120,1,0.23048992,1699173173,Regular,0000000000000000000000000000000000000000000000000000000000000000
a894cce3969f1d89224ba5cff37a1b1c1ca030dce06fbb0e40b352e56341b91b,1,120,1,0.23048992,1696577387,Regular,0000000000000000000000000000000000000000000000000000000000000000
546acd2c13a168abbb15e9e87893a2f71d2cedbcb5d2714d580b325eaeb365dc,1,120,1,0.23048992,1694044868,Regular,0000000000000000000000000000000000000000000000000000000000000000
29a5b942cc0bd821d732006f0952388c51e383b6478fa19e5e9c7ad3beeeade6,1,120,1,0.23048992,1691347383,Regular,0000000000000000000000000000000000000000000000000000000000000000
deeb72dccbffe6c3d227cf307e313666f813073d68a9ec0b9d2749e0036be418,1,120,1,0.23048992,1688739137,Regular,0000000000000000000000000000000000000000000000000000000000000000
0166721d819e3988da3b6a664fb2aad7a79b9ace27a8f33ead83166c20e0f047,1,120,1,0.23048992,1686077360,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b359b400082ef946c8e6ede29919564a51f190c5be2c429ce80e83d0be70e1f,1,120,1,0.23048992,1683433063,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d04de4b12b353a24ae7ce59066d84a987b01c2b147945918b9bb8973725efe,1,120,1,0.23048992,1680809636,Regular,0000000000000000000000000000000000000000000000000000000000000000
e96353fec178cc024da6f34b10606aee8fe2be8a792de459d99ace0099ca9d74,1,120,1,0.23048992,1678201377,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bed6476587db908ea434c519ff4c490ea01437a4630da161f1ce095a2b050f4,1,120,1,0.23048992,1675560138,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee92285dc0516465fc81e866f75fbc47438c705944e6699f53e68542903e77b8,1,120,1,0.23048992,1672810654,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cdbbd29b903d0756911f8601127c75daacb31e086dd07293e1874b36e7185a0,1,120,1,0.23048992,1670137710,Regular,0000000000000000000000000000000000000000000000000000000000000000
edf1963120804878edd6c15a72fa883c0fb89dd5406215980b5267c062ed7119,1,120,1,0.23048992,1667526084,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f9e1906292588f03513d47246dfdf232c42db54c43f33fce0a4dbe86649d086,1,120,1,0.23048992,1664909343,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3dd3b3eb82b78216ee8c4de4d71f76c6754bb5367cad644cb05dd7177bda620,1,120,1,0.23048992,1662293187,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d2cab9c5c7bdbb37fd331165e6dff473c20cb687ee07cf057b5c4b779ea196d,1,120,1,0.23048992,1659667106,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a4d8ff2679a379cd37c54da2775ed9e109ea4f1cb8f8d1851621afa8bb13338,1,120,1,0.23048992,1657133094,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a425814c25d2458fc16a53cdea59023963fb0e332e360f507ff4885e916d284,1,120,1,0.23048992,1654593939,Regular,0000000000000000000000000000000000000000000000000000000000000000
