tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,39,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,17,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,40,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,25,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,41,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,10,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,42,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,26,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,43,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,18,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,44,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
