tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,3,1,2.55743728,1715892811,Regular,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,2,1,0.02729413,1715892811,Regular,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,1,1,2.55743728,1715892811,Regular,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,0,1,0.02729413,1715892811,Regular,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
5e99a60fb11391b6de78f77cae8dceba342695d53adf92bc975100f6f3dac891,-1,1,1,2.55743728,1715882478,Ticket,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
5e99a60fb11391b6de78f77cae8dceba342695d53adf92bc975100f6f3dac891,-1,0,1,0.02729413,1715882478,Ticket,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
b7735f93d7fd5318f831b888ab1ef41342b421cb8530b3a3fa5b6891c9e454c1,-1,0,1,0.02729413,1715882478,Ticket,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
b7735f93d7fd5318f831b888ab1ef41342b421cb8530b3a3fa5b6891c9e454c1,-1,1,1,2.55743728,1715882478,Ticket,2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,0,1,0.02729413,1715882441,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,6,1,0.02729413,1715882441,Regular,b7735f93d7fd5318f831b888ab1ef41342b421cb8530b3a3fa5b6891c9e454c1
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,1,1,2.55743728,1715882441,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,7,1,2.55743728,1715882441,Regular,b7735f93d7fd5318f831b888ab1ef41342b421cb8530b3a3fa5b6891c9e454c1
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,4,1,0.02729413,1715882441,Regular,5e99a60fb11391b6de78f77cae8dceba342695d53adf92bc975100f6f3dac891
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,3,1,2.55743728,1715882441,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,2,1,0.02729413,1715882441,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
2615b59165193fea340e5d03411dd873d3c5c26f52a6bbb7638a3488fed78b8f,1,5,1,2.55743728,1715882441,Regular,5e99a60fb11391b6de78f77cae8dceba342695d53adf92bc975100f6f3dac891
