tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655e65b8cfa6729f763e048f7b0778a97cef501c30fad6a5127d495de63621e7,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
88fce472fb03afdec1bd5bbfa6e66a06c780f2c0ccd9cef0d4d3377c6050ab9e,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
929e7e6028de2fc960e9c6ba4668762b4faa7306eababd1890b27f066c447ff4,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
9cb110fa7e8bb27859cc7bf907f5a3f7b622eb9652b751d954257686423f4d75,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
9ebc4afa78c4195ab9570dc6580dba9ceb7dda57d573e592a29827dc341ee73b,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
a11c642ab03b9fc3f127d6979bded00e74214080498d5957f396b9074fa1c978,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
a778a639ee142abfa17ff7bc3a7b627becbc1c11a9e6f299d89d46ed451d4f17,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
aab4ad532df87832b566c6df2188c9416e8402e6aa2f75a48361328a6c5529a5,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
e18061fc6254eb128a115ee2c4a99db74f91520895c2d127ebb51b59c417b7f5,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
f34a7fd02bb656946871e9066401f1134dc65ed2fd1d73b42ce38d2f54496557,-1,0,1,5.83679241,1682639844,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
0dd1a404a3df62eb247fc4bb6bff30b14a911015810aa6c4894524493e768a88,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
