tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ddc173d2f614d69cf55881af4524f1146a6f405824663a7ccfa0514aba06753,-1,1,1,8.86914096,1696907743,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
5ddc173d2f614d69cf55881af4524f1146a6f405824663a7ccfa0514aba06753,-1,0,1,0.03333774,1696907743,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
8b06bc079a08b68ba5b7410a8745c05f3f3359ea20c23aa790579522dd8d8300,-1,1,1,8.86914096,1696907743,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
8b06bc079a08b68ba5b7410a8745c05f3f3359ea20c23aa790579522dd8d8300,-1,0,1,0.03333774,1696907743,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
3e20aea6b89ff532bb1fcdbc55b46b216f52a7f7c8d8d8f3e351329b7a4cd878,-1,1,1,8.86914096,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
3e20aea6b89ff532bb1fcdbc55b46b216f52a7f7c8d8d8f3e351329b7a4cd878,-1,0,1,0.03333774,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
4710944dbfe2bef094331cd16e29ad7d2901973b48e39897bf9f1959793eb129,-1,0,1,0.03333774,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
4710944dbfe2bef094331cd16e29ad7d2901973b48e39897bf9f1959793eb129,-1,1,1,8.86914096,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
5dfd046ef89679c5330f2760936e19835881fc833d8a59c1df1ea515e7297b34,-1,0,1,0.03333774,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
5dfd046ef89679c5330f2760936e19835881fc833d8a59c1df1ea515e7297b34,-1,1,1,8.86914096,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
893f45ef07652600e49f81a0b94cf1a33a42c8c0fb44dbd118d7f00cad378168,-1,0,1,0.03333774,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
