tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f3df21c661e1803217a04285ed52c038f522221dd769d1d2f3a69fbaf0e0bd,-1,0,1,0.03194374,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
27f3df21c661e1803217a04285ed52c038f522221dd769d1d2f3a69fbaf0e0bd,-1,1,1,6.8294279,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
c69a2ad47bafe0ea4fbe98facb79af11861128a9c6ca1fd08d7a8ce7933621d6,-1,0,1,0.03194374,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
c69a2ad47bafe0ea4fbe98facb79af11861128a9c6ca1fd08d7a8ce7933621d6,-1,1,1,6.8294279,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
c7cc830543f82c5bfcaabb48b56e1ad82b211a79d290c807f17ee32cdf935f77,-1,1,1,6.8294279,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
c7cc830543f82c5bfcaabb48b56e1ad82b211a79d290c807f17ee32cdf935f77,-1,0,1,0.03194374,1702109316,Ticket,6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,3,1,6.8294279,1702108857,Regular,27f3df21c661e1803217a04285ed52c038f522221dd769d1d2f3a69fbaf0e0bd
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,1,1,6.8294279,1702108857,Regular,c69a2ad47bafe0ea4fbe98facb79af11861128a9c6ca1fd08d7a8ce7933621d6
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,4,1,0.03194374,1702108857,Regular,c7cc830543f82c5bfcaabb48b56e1ad82b211a79d290c807f17ee32cdf935f77
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,5,1,6.8294279,1702108857,Regular,c7cc830543f82c5bfcaabb48b56e1ad82b211a79d290c807f17ee32cdf935f77
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,2,1,0.03194374,1702108857,Regular,27f3df21c661e1803217a04285ed52c038f522221dd769d1d2f3a69fbaf0e0bd
6238c320014d83a36be9a82df2ccdbf3a65933bd17537f7d4508708ef07a082b,1,0,1,0.03194374,1702108857,Regular,c69a2ad47bafe0ea4fbe98facb79af11861128a9c6ca1fd08d7a8ce7933621d6
