tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fd994a44be5cc787ab6699334babf2f2de1237cf9c80619c7cb39a3ae88aa5,-1,1,1,17.26921646,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
38fd994a44be5cc787ab6699334babf2f2de1237cf9c80619c7cb39a3ae88aa5,-1,0,1,0.03161519,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
4e7d933cd9882f63a007203eb16d4944b46a54d340ee8f0ecdc62d2cb4953d12,-1,0,1,0.03161519,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
4e7d933cd9882f63a007203eb16d4944b46a54d340ee8f0ecdc62d2cb4953d12,-1,1,1,17.26921646,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
932efe2b3ad71c08d01767922ec7cff7c430967eab0e902023ea6081981c2de9,-1,0,1,0.03161519,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
932efe2b3ad71c08d01767922ec7cff7c430967eab0e902023ea6081981c2de9,-1,1,1,17.26921646,1712040499,Ticket,1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,2,1,0.03161519,1712040463,Regular,4e7d933cd9882f63a007203eb16d4944b46a54d340ee8f0ecdc62d2cb4953d12
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,3,1,17.26921646,1712040463,Regular,4e7d933cd9882f63a007203eb16d4944b46a54d340ee8f0ecdc62d2cb4953d12
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,1,1,17.26921646,1712040463,Regular,932efe2b3ad71c08d01767922ec7cff7c430967eab0e902023ea6081981c2de9
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,4,1,0.03161519,1712040463,Regular,38fd994a44be5cc787ab6699334babf2f2de1237cf9c80619c7cb39a3ae88aa5
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,0,1,0.03161519,1712040463,Regular,932efe2b3ad71c08d01767922ec7cff7c430967eab0e902023ea6081981c2de9
1beeec4aab83365d2dd996e7755e0538495732de82b0aa3a1c1631010c715e42,1,5,1,17.26921646,1712040463,Regular,38fd994a44be5cc787ab6699334babf2f2de1237cf9c80619c7cb39a3ae88aa5
