tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,165,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,166,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,164,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,167,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,162,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,169,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,163,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
24226586208d43ad28fcf9e0d548ba1d9182a828a5c64704ab9fde770c8fb8b4,-1,168,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,8,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,0,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
