tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c9dc12eff6670fa4c19985e1e99220bd9657e8086a60e28c218c871ea24fd8,-1,1,1,3.80997591,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
43c9dc12eff6670fa4c19985e1e99220bd9657e8086a60e28c218c871ea24fd8,-1,0,1,0.03446882,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
5eee6bf744f2754188b403ddea47750df363966c2cec8bbe230d38945672390c,-1,0,1,0.03446882,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
5eee6bf744f2754188b403ddea47750df363966c2cec8bbe230d38945672390c,-1,1,1,3.80997591,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
d99cbd7d2d09919bdcb0890b678c004650723992617445098c31c438221aab33,-1,0,1,0.03446882,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
d99cbd7d2d09919bdcb0890b678c004650723992617445098c31c438221aab33,-1,1,1,3.80997591,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
f453139e8b8973615126a3d5ebfac8acd2942bac1731280573d6eb9aa049413e,-1,0,1,0.03446882,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
f453139e8b8973615126a3d5ebfac8acd2942bac1731280573d6eb9aa049413e,-1,1,1,3.80997591,1676391434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a6fd80ff9800bc3982bc11c8937acabaa5a37206ed9e52bc5df24326fb7ccff3,-1,1,1,3.80997591,1676371564,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a6fd80ff9800bc3982bc11c8937acabaa5a37206ed9e52bc5df24326fb7ccff3,-1,0,1,0.03446882,1676371564,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
13a43bb06ddc10180561cb9d3e52e6d68528278abd5f64f9f53e00ac9373021b,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
13a43bb06ddc10180561cb9d3e52e6d68528278abd5f64f9f53e00ac9373021b,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
1554a49b3950c343e6430e6cf7e9faf04477eb79cdb5e823eaaa7955e3acd9f9,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
