tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c86e003dfb04ca725233ff26bd1bd2610e0ba239701807950a22f8b6476968,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
4ebeb829af27b5fff93ac597d748a46bba64663a8f6427a4d49228c0dfc40e0b,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
52adeb505a6c50c2739165f8ddf296fd8a15a3f06d0f9da10547c91b1eea0157,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
8702f945fe6c442eeab0d7093fb78972d96d3a70b6615f0c8d1cccfbe081e4a5,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
8738830da32a33654af5a6973878534654608997fdc6e05685025857ed8b3d78,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
907d741f43629b138e04427575845f1e1392c5bcaee19b73cac3a17ad2c164ed,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
ac8e0002baa56a81e1e15d5d6f0f3f287d93a7ea66837a6eb96b0f65bc9e9c35,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
cb04dda0ed29e2fdd79c49ab761dbc53a70eff155b7818ab8013e7f4dcbe1e84,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
dea7329dc002aa0c95f6c8e080941b72ee6755aaa0cc9aa9cbf9cfeccde99ea2,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
e08281c318350e82dc942573b54293413e322fd2e07d129070757884b4eb0aec,-1,0,1,4.50757715,1683113017,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
05f63b5dac9310e03895f491b86b55fd205ea4d9e150eb31e0c203366d1d88b4,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
24fd49495907926451f876d5b34aa643258c4832003bd08269e45e10b2d7e753,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
3bfb01907888b0c4b871a708c54fb5297b2f1352f122b5ea164a2f83b917c069,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
3d3e11dc3681ff5e07e26f54fdb56c62ca5234aea3934f9da13cf420bf27c6fd,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
5132a9753af5f028279afa0dac35b3ca0b5149f60614519bb6b29d6a52c00876,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
5956927618c2bede8f79055fd99a3333414870c18a14f861ff2f1ddfbe3a99ab,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
5bd7ed740280b5d935500e337be14b7ac2fdac86bcdf6dc0a3fb9e2237d5ea4b,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
5f180c1baafd26291d6175ed4284e6e030cab84df0d7b0ff622b1111796cc240,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
7a76e8bc47cd08a88afbc0c47b2eb0cda1bb3e4af70aefe4f7332af5b6fe6601,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
831103f3b3fb92e48e04e3bc6250a5d0eb2b47978d30777172121a6135a19463,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
91bb4e261c797858d90f8d989dc5e9d96baffafa248c081813a33c7e13a46164,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
ab5ba5daad5103059a6871f02902bf34af8e4faac81fda2802ebe635037b90a2,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
b16edcfad56771cf58349db6e734b7c15067777c12d6e33953a702e9646bd2c4,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
c20d0176491c3408473c8a4543978eb5140f75a7e585a013d1bdf727f31036a0,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
d60348cb6cf63e7e33981a58514c67d88ae4acd948942f3df9af5ac8f04271a3,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
e067c9a6ad4e391a9abde4311ae8a9431ed9668e547f8e31da6fe8659ace932c,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
f812213cdb389cc0bbd1914d1847b991bbd3afb87cb7db31107bb8e4193dded1,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
f93287099d06d7df149c84845848afc92d11b31e6b1b764cd2d8a07050cdc395,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
fa555bbd825e3de7af0a3399f23184fc30684a9f1c3cf48fb3e7555313bba31d,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
ff1c7c1ecc216459030199468a1f1536d129e87023129cf8a0a0885944cc05a0,-1,0,1,4.50757715,1683112754,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
09bc451b7f738cede5079968ad7083d29a38c22aff8842ca7baa9c8a57d0eef4,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
0ce5c6a47f4083d26865f384548c9f6215e16d61a36a515412bd763ee23ae464,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
0efc5ca10dc136a5e4fedd42cd7e829093d1a026ac9a4d0ce18076e072112b45,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
