tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f4880fdb54ea3e4105c593660655e04a5290f20db7177b56d64b0acd3a0df7,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
2704f5629a13699f3f269e5caabf89579d333203ee0cfac73cbe605b26bdc89b,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
2983da58118ccfbd1cc4d6b3b86268951f5bc08e292f27e558cbfa1cf10752a9,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
5a6d279e6a482f89f797bf241f7f5f87231be6b817d96393497e0ee9f1e3e3ba,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
65d3fc1cc785305c080986ba35e912b9e255d2f766d98fc4d7d3b1cafe70e89c,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
76451b5a30b3e55d8bad32a23d3d51f5d89096e4afb35f6e6ce1d4dfa45d1039,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
845d58e0492699e62b72c9a84466176b0be2b5a8e9d275dd59dc77f9057eb56f,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
a6b6edad3b11945e1324178f8853092985fb6969ddc80880494d5484e25a04b0,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
ad2c1f30f699d6a357c8a521834d050e238eca88dd3c3ec538efad93ff2b74c2,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
b407e83c5faf5c547c30bb5a6b4766db31ac6bc6db7b671ec67223601d779a8d,-1,0,1,4.57133906,1675233011,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
0a5083bbb360d553e75c50e7de5ad130d070b681b40eb045d237073e5e788c62,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
0e170410c209567b6e1a45adf254001904fa5490eb9bc4f920471ecea955007f,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
