tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4bf66594ba11ecee167229b3e7b154a973f51a18ded92fa1ce864ea83e50fe,-1,2,1,2.23914601,1715859761,Regular,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
8f4bf66594ba11ecee167229b3e7b154a973f51a18ded92fa1ce864ea83e50fe,-1,1,1,0.02676399,1715859761,Regular,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,42,1,0.02676399,1715859516,Regular,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0,-1,43,1,2.23914601,1715859516,Regular,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
2c08ddb96664e129eb0e57d0bffe9758583032c417dfa8d90aaee4886b320c91,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
2c08ddb96664e129eb0e57d0bffe9758583032c417dfa8d90aaee4886b320c91,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
48717ae0bce0737825939746d156668afebbd1f0acf346f55fc4d80f4cf50b90,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
48717ae0bce0737825939746d156668afebbd1f0acf346f55fc4d80f4cf50b90,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
75948c28bd3a5d90ba91633849d222ea473675304c2afbe3e6fe72605d81d232,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
75948c28bd3a5d90ba91633849d222ea473675304c2afbe3e6fe72605d81d232,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
8c4998485766a401b9d1486abc46ce33441d44cde3953e240f1a915e204d528e,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
8c4998485766a401b9d1486abc46ce33441d44cde3953e240f1a915e204d528e,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
941a442935f9a66804359fa01b5cb677cd9726fd6763daea87bc9c167793c73f,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
941a442935f9a66804359fa01b5cb677cd9726fd6763daea87bc9c167793c73f,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
c8618db6f2215e05f7a46a132b47f4f3e4acafc312efabe078331042877b9c7d,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
c8618db6f2215e05f7a46a132b47f4f3e4acafc312efabe078331042877b9c7d,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
cd45b2fbdf9221dc47994baa208b01cd88f47da774cf49281d91e0e4ac8ab4c4,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
cd45b2fbdf9221dc47994baa208b01cd88f47da774cf49281d91e0e4ac8ab4c4,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
d65006527a258792d7fe8811f94253f0e846d743ea0c1ea26068c14f3cac442c,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
