tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c3351cf3d78df013f07c83eed4b310fb4587a3005006baf93d63d5ce9d3a08,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
175897af017d17e3613fc1edb5a11091e5df5996a9f46ec9c6062133de3bb8b7,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
2b8045dfbd68f1507ca6446588f94a35dd7005c189b903c395d32d28e756aba9,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
2d90c409256d7861834975e8f96eb8aeabbeb04321d3309846a9a7faf7d027d6,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
38617617f920c5ac5d75a27395448bd68fe4b803ea38870cc73294a29df756df,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
3bb3f4ad42b96e42fc59fb4f6fdd3bc221c7a3454e52e56fc94d40cb2a2cb6a0,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
487b3b4612ee6092b28928bcbfab5e16b1069df4041e8885f3f60e1e3493cd1b,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
49456a5121773082fedd6ebb9a01790a1690713b784aff4d1f633d694f46ee3c,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
647f4ded4a2bb624fef96703494b1d599af67aa37bfec401fa32c2598ee653d9,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
7e903a40b1fc8b58eac8f8b8aae0761b6b2bae2eef0d38c738abdb0c9942762e,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
9ee04e72b27fe8c11a29e51af2ac6b0889eadff73eeafcac069557e97cdf59c7,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
a0e9cec7f155d20781051df9c851717ac70344a8b225c197e9fc70c2e6f21bf6,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
a8a863fe065497f71494668da486d543952560fd8bf8a3ec9b852bda8a69e5c9,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
e587985f941e82f8f7daabc557fefbcb0c4a2ac0246ef42b4da588c4363fb5e6,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
f985ec85c6553e8b0b6b2cd426031f945d71c1396a24ce39f3d2dadb47af7980,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
fffe5bd5a5e4c1f8dbdaa3e273af1c22a3048a0570c342d39c20b311498fbef6,-1,0,1,2.0000298,1664292734,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
051f9e7b291112c55f7119253199b50dd46f11a97bf6054065a8c1c8188189d1,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
0884a2d137d64066a89855225d1bc7b4091b07052df6c08b8549ef2a95b6e7dc,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
112039d5718db94deb4739c7cc6d11952bc2b2255374b2bae61006a1925cd65b,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
15634c411e40a8c3cfc097f142008c033affe7851b4f5a8fc59975523ae8401f,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
1a377441f7a33748dc36552114b14a64cedb64938e7c4c0fb706becdd7374806,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
23a697bf780d623d8a634fd6a1146c6c69396e48e0bd75635a0527e6603b3f4e,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
39c17e338c05ebd06e608d136fb21ab4fdff566f3c82b19cdf1f25595edb5a0a,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
3d3dd5ddb88cb00fa0e195a72d066472ae405f1cd411ad2038732477fcc2be8d,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
4a7a390a060b0144244ef50a783e14f51812fe1e269dd3efa77948994cf800ae,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
64172733006734f92cec65c861bafc4a13044990ff50bd07c91704965ed6b1c5,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
68e4750d62ea0a6b9c6c0f4a5082aab04b7712284a097a242ca246f147976066,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
9d4a1ba4a48be78ef9a01fe9c298ce5257ba2d043bcb8c0a868072238c475b50,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
cac50b337c114c4da4543a3bf759c64c70c1116dec4654d5771ae0e9e10d09e3,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
fdc5f53efd325bb0441805cf4a1ea6a47d2ceb2f8d6a03358f9750d8aa217b06,-1,0,1,2.0000298,1664292393,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
0102cd6249856e6aa98b8b2729cf9e1f6f64ccc30812b15e402d5b52322e696b,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
1f69d3a59f9239f3f71c0a7af6514ce11e09d7b4beea72d0adb5f5b00ca70409,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
226928c25aaa9de741e1d981a9527f7121bdd8fb4eb55404944bef2a92eeceb2,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
