tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,93,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,150,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,149,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,148,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,147,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,146,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,145,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,144,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,143,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,142,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,141,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,140,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,139,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,138,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,137,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,136,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,135,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,134,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,133,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,132,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,131,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,130,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,129,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,128,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,127,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,126,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,125,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,124,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,123,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,122,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,121,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,120,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,119,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,118,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,117,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,116,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,115,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,114,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,113,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,112,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,111,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,110,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,109,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
