tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,-1,2,1,0.03603299,1679328368,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,-1,3,1,6.79025324,1679328368,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,2,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,50,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,1,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,3,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,4,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,5,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,6,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,7,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,8,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,9,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,10,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,11,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,12,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,13,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,14,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,15,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,16,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,17,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,18,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,19,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,20,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,21,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,22,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,23,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,24,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,25,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,26,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,27,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,28,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,29,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,30,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,31,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,32,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,33,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,34,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,35,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,36,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,37,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,38,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,39,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,40,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,41,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,42,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
