tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b5f00f52a935e715a4cc1ac565f6587fdba8435e959b3806415a4d9f4d6842,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
24b5f00f52a935e715a4cc1ac565f6587fdba8435e959b3806415a4d9f4d6842,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
49a6ddc31f661208cc44f68d99ec7a53d138520bb1f9a93f1d7548dd57da84e4,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
49a6ddc31f661208cc44f68d99ec7a53d138520bb1f9a93f1d7548dd57da84e4,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
83b36fa8ec047f0fe5d6a03e03b1d2f309ccba7cb1d4d5e39eb03ad100aa6763,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
83b36fa8ec047f0fe5d6a03e03b1d2f309ccba7cb1d4d5e39eb03ad100aa6763,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
8eda110bbb32420dbdf6424f207780d5664eac1826474c18d59cd70e37bbf0a4,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
8eda110bbb32420dbdf6424f207780d5664eac1826474c18d59cd70e37bbf0a4,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
953f1b4373a2675c115af2451c9a49e9b28c9029cf97f8cf990a27011052911c,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
953f1b4373a2675c115af2451c9a49e9b28c9029cf97f8cf990a27011052911c,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
95ab55ababcc138c6214040fd3d5a7dea4728879f3fc1bd4c1a135a36c725dba,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
