tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae3736d11cd2939fe97394d735f6572f934dc32114e0e18d1c3beb768a76fec,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
3593487083e4ef60af01ce963723dec8a711180d3dfb3303568bb7995f65a6f2,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
3a8cf88df9ba041aba9bb1fa033810c7d586e4cca326c869dab04a903a516f21,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
4653b3449d1a67d32bb2de1f693c6a2ffa6ef114bc3ca329e2cea1a6c0c329e5,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
4b573fb9c40a0a5d6644e9a1797f77fe00f063607485621960aa8e45fb106af3,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
73239fe8b336146e6d772b861e0785ea14ecc355a6435c1adda37febd0510806,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
bde5927d9513903b90f0ebb985412e65ca4713e925be7c5790e7f0be49eb4270,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
cf8eedfda9c923da11523d61f6f0f56be71c92416f631228c2b7e285f13dfc14,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
e41984618ce1067aa5294d8f5ec8449fd03c5d28d8df7d79099312fedc7d9731,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
f28a97758ef8251176ecec674b3a0672d2f9597d025e07cc61e56493ea5c5fe1,-1,0,1,7.65042823,1679276778,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
00d152d3d96d1c94520ff18e216ff4518525a25b9917193850e2e09474ebddde,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
1025e28126ab0624c17e2e718290a9ed693b208bfcc9996e4c3f2537493ec2e0,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
17d911bd9472442bde2601d74959785d470dd8bedd6495b402cc55a30ebe3605,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
26aca0c8142dcdf9b10e050449aad72f4b3b782c570774d75e1150f2c91cde8b,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
2d86508c9bdf23cf61077e39be3078bfafa6171c030500a9980406a597dccded,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
3d6b15aa8b469e7b303689208c9c545c0665c659a8b0a9c0dee24e5e20f4207c,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
3f94b0c70f06be7061d6f27c79abc55bf91298c04b0dc9d24b6dedd46048442f,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
59c2497b5320d202bc8d36779897a192b4acd5dbfe7a35b652e6d2746bec9c1a,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
5d0dc48128a76de354c1ad0bf96833bc03a7d57b2022a8e414422f9ce34493fb,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
625b89497aa0e9ee2b924f6e9011a865516d5a02dd305cfaadf293e50f81cb06,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
76f43193815fa4fbd243e111dc5bdc645fd7d844a9bb1c4e26bc3196368129b6,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
7abc27705b5f10388ca0d04e83d9a73b5901dcd62d07597a60b3873679145a9a,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
bd1c0f7010b45740f61da031844cb4431f7a47befc6ddd9f54dee755b09cee82,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
bfe4860c291754ed53961bc4ee28fea65ddc135c1fa2ca7cdddc5773321f28f0,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
c22ed18211c2fcc455fa6e755506f812127480678598294f4324613683939b92,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
ce8ff1f6c7c465d8f231913bdaa7225d28dbc171b86898e3e3cd3d33b6a11884,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
d972e2c18ef77df81134a982b73b22693d75c22b7c3b2c44e5274b6e13655eae,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
f1f339616924d5f2f66d165882c3434766c38e510c079bd7c97b845aeeef8375,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
fddbe8f8b23887ca0a57bb497e1374622425308583fd9fa8ac7edb8fde455a7e,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
fedc446cde15897119beb13a0506d15c64733f042d8d41655c07c5b272733d22,-1,0,1,7.65042823,1679275625,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
0d8e0bfb6212da762acc585e19f684a7846d34db700af72c6a1e8346148570c5,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
1c2d6d23e9fad886021d2bcf3dc1492000d78443fc9166d726dc84ca751ccc0c,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
1d2d0c5043e5adbc5dd791d44a6b2682b0c64dcc8ad2d981b490a75ee14299af,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
206a1b38550ae71b45fe20889a7b9e6856b9d1b86034a1d186cf90969dc5f7f5,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
228311828c715189757dfc8cf0955a42ccfe6f5d372347cf627fb14f0d56a14c,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
3f7f74f11675bafb3268b2a4490c397e24bd31dc23e3bcbeed22443df336ba39,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
4c6dbb8b3203201b6001802aba097456e3ef817af5372e4902ff2672278f169f,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
5faaba24c86051d8de01a011cd3b219919958068c1c5e967c3604342fc7dd59d,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
6883c5fc5be2e2e7ad950b83fa25f3935a92c294e1b5c856b40b0c7991dcd297,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
697c5e9394127acbb68446c0a26228305a5c3c4fbbbcbd70a5ca5b71e020158b,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
a0900c17f43ee3dd498d71d2eb96017e13e996411638205cda3dd148cd0a9137,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
a144cded1b63fb80b213989cba96124fb4418fa59dca2ef48d7952b28e396aa6,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
a1d1e2dbee497ac7ae7afca5e0a07477c450c227d491264b3030a5798d949029,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
af962540fa71ccad91550aebcd73f15becb26daa5111f9f5faa068c338cdf76c,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
c2ef1fcb04620721c8c8a40dc20addda5123b33a6647b2ce8ae6bbddbc126566,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
ccd082dd8c4c89f8d006f98df6bcedda1a8bd265a391a429159b13de065b458b,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
d37e38c18068c5af26c24ff23d7b4519b8e3b3e1e0cb351a05ca403b723e3071,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
dfe8e6b4e581cd4460b9e06976132cdef554d5114551fef4903f80f65c33b673,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
f51647b7b935d8f35d63c902d2586528a0ea6ce0dd257e392d1e4731269ca96d,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
f86c19d746ecbaee33da98da09f439c8738fb69044937a53e224d2e396ef0b0a,-1,0,1,7.65042823,1679275573,Ticket,51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,16,1,7.65042823,1679275542,Regular,76f43193815fa4fbd243e111dc5bdc645fd7d844a9bb1c4e26bc3196368129b6
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,17,1,7.65042823,1679275542,Regular,5d0dc48128a76de354c1ad0bf96833bc03a7d57b2022a8e414422f9ce34493fb
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,6,1,7.65042823,1679275542,Regular,59c2497b5320d202bc8d36779897a192b4acd5dbfe7a35b652e6d2746bec9c1a
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,1,1,7.65042823,1679275542,Regular,d972e2c18ef77df81134a982b73b22693d75c22b7c3b2c44e5274b6e13655eae
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,3,1,7.65042823,1679275542,Regular,625b89497aa0e9ee2b924f6e9011a865516d5a02dd305cfaadf293e50f81cb06
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,11,1,7.65042823,1679275542,Regular,7abc27705b5f10388ca0d04e83d9a73b5901dcd62d07597a60b3873679145a9a
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,18,1,7.65042823,1679275542,Regular,17d911bd9472442bde2601d74959785d470dd8bedd6495b402cc55a30ebe3605
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,0,1,7.65042823,1679275542,Regular,3a8cf88df9ba041aba9bb1fa033810c7d586e4cca326c869dab04a903a516f21
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,14,1,7.65042823,1679275542,Regular,73239fe8b336146e6d772b861e0785ea14ecc355a6435c1adda37febd0510806
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,34,1,7.65042823,1679275542,Regular,1025e28126ab0624c17e2e718290a9ed693b208bfcc9996e4c3f2537493ec2e0
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,27,1,7.65042823,1679275542,Regular,ce8ff1f6c7c465d8f231913bdaa7225d28dbc171b86898e3e3cd3d33b6a11884
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,42,1,7.65042823,1679275542,Regular,fedc446cde15897119beb13a0506d15c64733f042d8d41655c07c5b272733d22
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,49,1,7.65042823,1679275542,Regular,2d86508c9bdf23cf61077e39be3078bfafa6171c030500a9980406a597dccded
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,31,1,7.65042823,1679275542,Regular,00d152d3d96d1c94520ff18e216ff4518525a25b9917193850e2e09474ebddde
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,32,1,7.65042823,1679275542,Regular,fddbe8f8b23887ca0a57bb497e1374622425308583fd9fa8ac7edb8fde455a7e
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,30,1,7.65042823,1679275542,Regular,3d6b15aa8b469e7b303689208c9c545c0665c659a8b0a9c0dee24e5e20f4207c
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,40,1,7.65042823,1679275542,Regular,3593487083e4ef60af01ce963723dec8a711180d3dfb3303568bb7995f65a6f2
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,28,1,7.65042823,1679275542,Regular,4653b3449d1a67d32bb2de1f693c6a2ffa6ef114bc3ca329e2cea1a6c0c329e5
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,48,1,7.65042823,1679275542,Regular,e41984618ce1067aa5294d8f5ec8449fd03c5d28d8df7d79099312fedc7d9731
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,41,1,7.65042823,1679275542,Regular,2ae3736d11cd2939fe97394d735f6572f934dc32114e0e18d1c3beb768a76fec
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,33,1,7.65042823,1679275542,Regular,4b573fb9c40a0a5d6644e9a1797f77fe00f063607485621960aa8e45fb106af3
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,43,1,7.65042823,1679275542,Regular,f28a97758ef8251176ecec674b3a0672d2f9597d025e07cc61e56493ea5c5fe1
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,44,1,7.65042823,1679275542,Regular,bde5927d9513903b90f0ebb985412e65ca4713e925be7c5790e7f0be49eb4270
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,25,1,7.65042823,1679275542,Regular,cf8eedfda9c923da11523d61f6f0f56be71c92416f631228c2b7e285f13dfc14
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,36,1,7.65042823,1679275542,Regular,ccd082dd8c4c89f8d006f98df6bcedda1a8bd265a391a429159b13de065b458b
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,20,1,7.65042823,1679275542,Regular,af962540fa71ccad91550aebcd73f15becb26daa5111f9f5faa068c338cdf76c
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,2,1,7.65042823,1679275542,Regular,c2ef1fcb04620721c8c8a40dc20addda5123b33a6647b2ce8ae6bbddbc126566
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,8,1,7.65042823,1679275542,Regular,a0900c17f43ee3dd498d71d2eb96017e13e996411638205cda3dd148cd0a9137
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,13,1,7.65042823,1679275542,Regular,d37e38c18068c5af26c24ff23d7b4519b8e3b3e1e0cb351a05ca403b723e3071
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,47,1,7.65042823,1679275542,Regular,1c2d6d23e9fad886021d2bcf3dc1492000d78443fc9166d726dc84ca751ccc0c
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,12,1,7.65042823,1679275542,Regular,0d8e0bfb6212da762acc585e19f684a7846d34db700af72c6a1e8346148570c5
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,37,1,7.65042823,1679275542,Regular,6883c5fc5be2e2e7ad950b83fa25f3935a92c294e1b5c856b40b0c7991dcd297
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,26,1,7.65042823,1679275542,Regular,a144cded1b63fb80b213989cba96124fb4418fa59dca2ef48d7952b28e396aa6
