tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a02cc8b4907324cb9daee1d47af8dfa3d8fe78c2b0800e058d991149245423,-1,1,1,1.96725772,1662600238,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
55a02cc8b4907324cb9daee1d47af8dfa3d8fe78c2b0800e058d991149245423,-1,0,1,0.03279648,1662600238,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a83cd64c416835de26384483485ea65113fe9b78ea4a0b5bbfc6ebd02a0171a6,-1,1,1,1.96725772,1662600238,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a83cd64c416835de26384483485ea65113fe9b78ea4a0b5bbfc6ebd02a0171a6,-1,0,1,0.03279648,1662600238,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
2bd3000b108e5dc7def700af9f65cfe9ef25d73d03012cc4d482ff8a6c6a0ee7,-1,0,1,0.03279648,1662597560,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
2bd3000b108e5dc7def700af9f65cfe9ef25d73d03012cc4d482ff8a6c6a0ee7,-1,1,1,1.96725772,1662597560,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8119a9f73cc150108c8f86e1630f4437b8f22504d57a8a2772bf2a99573d85a4,-1,1,1,1.96725772,1662597560,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8119a9f73cc150108c8f86e1630f4437b8f22504d57a8a2772bf2a99573d85a4,-1,0,1,0.03279648,1662597560,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
59feef3ef08eeeb3961b9b1b397ca7dd2cb75756ee05cfa7294adb1d2661cb48,-1,1,1,1.96725772,1662596363,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
59feef3ef08eeeb3961b9b1b397ca7dd2cb75756ee05cfa7294adb1d2661cb48,-1,0,1,0.03279648,1662596363,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8f862309683cc67e4d64fc4bde2c3375835a9f91bad06a01d976872d800f07ec,-1,1,1,1.96725772,1662595978,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8f862309683cc67e4d64fc4bde2c3375835a9f91bad06a01d976872d800f07ec,-1,0,1,0.03279648,1662595978,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
65c2700e3ed9938ecff43bf1b0f50c6315acfe51ce46e78a11b9c095b9640615,-1,1,1,1.96725772,1662595250,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
65c2700e3ed9938ecff43bf1b0f50c6315acfe51ce46e78a11b9c095b9640615,-1,0,1,0.03279648,1662595250,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e3d8c45d9ffcf2588cb9bd57ae1091a139ed296e53d48fdab001d2e86fa82c84,-1,1,1,1.96725772,1662595037,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e3d8c45d9ffcf2588cb9bd57ae1091a139ed296e53d48fdab001d2e86fa82c84,-1,0,1,0.03279648,1662595037,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b3f1917fc01e7eb8eb1eba5338816ebcd3e56af303be1b5399efd81b83d968f1,-1,1,1,1.96725772,1662595028,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b3f1917fc01e7eb8eb1eba5338816ebcd3e56af303be1b5399efd81b83d968f1,-1,0,1,0.03279648,1662595028,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8407b91b1cfe3ce3e9d40eeea643808337448b3d4a66626a899025824d3e7a8a,-1,1,1,1.96725772,1662594722,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
8407b91b1cfe3ce3e9d40eeea643808337448b3d4a66626a899025824d3e7a8a,-1,0,1,0.03279648,1662594722,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c738f1f41b8e4908f12587419ba2a776dbfb76aed4977a2531d52dae08d6a7e4,-1,0,1,0.03279648,1662594722,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c738f1f41b8e4908f12587419ba2a776dbfb76aed4977a2531d52dae08d6a7e4,-1,1,1,1.96725772,1662594722,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b517f7199f272e7c51a6441e1fd7f42d8d4cbe8f33cc6851f3c25533877eb006,-1,1,1,1.96725772,1662594278,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b517f7199f272e7c51a6441e1fd7f42d8d4cbe8f33cc6851f3c25533877eb006,-1,0,1,0.03279648,1662594278,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
83f710a19e74d9cdb9ef4f515d42b89ed17f2d76dc93885955ee671fe511616e,-1,1,1,1.96725772,1662594127,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
83f710a19e74d9cdb9ef4f515d42b89ed17f2d76dc93885955ee671fe511616e,-1,0,1,0.03279648,1662594127,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
75371b053f697c8ad700341a1f317ad79a336e40f92cd3d1a497d9641af8ca0a,-1,0,1,0.03279648,1662592946,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
75371b053f697c8ad700341a1f317ad79a336e40f92cd3d1a497d9641af8ca0a,-1,1,1,1.96725772,1662592946,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b92bbc9e49b6990567bc8c00c31a674a54786325cb8ae2becdb0233df0e7bcbc,-1,1,1,1.96725772,1662592946,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
