tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,3,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,22,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,21,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,20,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,19,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,18,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,17,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,16,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,15,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,14,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,13,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,12,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,11,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,10,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,9,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,8,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,7,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,6,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,5,1,0.03106635,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a4ba7c92932775ab90f32ba6026a8151de726e9ef4325ee55da75191be55eb53,-1,4,1,13.02907582,1713145800,Regular,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
16992de332074f8b075fee019c8b5aff85cb9e492ffd3ff090144c72a4c9a21a,-1,1,1,13.02907582,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
16992de332074f8b075fee019c8b5aff85cb9e492ffd3ff090144c72a4c9a21a,-1,0,1,0.03106635,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
78dd44b510566ebac6edd22241bb0ab3f14fd46194df8afbab6df39f96b5cfe3,-1,1,1,13.02907582,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
78dd44b510566ebac6edd22241bb0ab3f14fd46194df8afbab6df39f96b5cfe3,-1,0,1,0.03106635,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a3c429b1a48cc3c7c307f6bbbc3e89046cca6d94496125309d7d865d76fa4c9a,-1,0,1,0.03106635,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a3c429b1a48cc3c7c307f6bbbc3e89046cca6d94496125309d7d865d76fa4c9a,-1,1,1,13.02907582,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fb4aa7ecab4b1f3a940d15f69cc324642d789b8b7cfba832db769c2ed7d7a3fb,-1,0,1,0.03106635,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fb4aa7ecab4b1f3a940d15f69cc324642d789b8b7cfba832db769c2ed7d7a3fb,-1,1,1,13.02907582,1713139066,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
4a7e6973e8e09d1915dd9a3869f811bdc7fe42353abe02eab8fe25370bf9a900,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
