tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a10208c9f8b411abbbc85cc01b3f2e2b8524b71188d411b9b387350c27ff49,-1,0,1,0.02942754,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
03a10208c9f8b411abbbc85cc01b3f2e2b8524b71188d411b9b387350c27ff49,-1,1,1,7.10375179,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
11cc4ecb5951d88148d3391ffc55dd6f060c11bcb277ca1c74e38d282b34c777,-1,1,1,7.10375179,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
11cc4ecb5951d88148d3391ffc55dd6f060c11bcb277ca1c74e38d282b34c777,-1,0,1,0.02942754,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
48ea09562df6e0378cbaf5dc00c8b88d80df4bbb5610e5d67524cd2cc13ef12c,-1,1,1,7.10375179,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
48ea09562df6e0378cbaf5dc00c8b88d80df4bbb5610e5d67524cd2cc13ef12c,-1,0,1,0.02942754,1718357771,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
af28085042c74b125e625cf3ead82b47103fa07ab31e27473565f6d043a891db,-1,0,1,0.02942754,1718357409,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
af28085042c74b125e625cf3ead82b47103fa07ab31e27473565f6d043a891db,-1,1,1,7.10375179,1718357409,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
11b68e1d12f972f73d333951a16235190ce2e32a347fffc4368aa3ac352e53c9,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
11b68e1d12f972f73d333951a16235190ce2e32a347fffc4368aa3ac352e53c9,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
