tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136b03fbc6e59ea5671ec477878e004daaf693da9930ebe221dc7405a2b9af0c,-1,0,1,0.0294938,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
136b03fbc6e59ea5671ec477878e004daaf693da9930ebe221dc7405a2b9af0c,-1,1,1,5.46725545,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
1e0f8d4b63f1213f879f13f8cc9c20af619a9b5224782bde04ce9838fcb1f5cb,-1,0,1,0.0294938,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
1e0f8d4b63f1213f879f13f8cc9c20af619a9b5224782bde04ce9838fcb1f5cb,-1,1,1,5.46725545,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
3fd00b9d3f791d50de63b4ee8a7a87ef0de9cf2bea9f9a25bab6a5649d840784,-1,0,1,0.0294938,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
3fd00b9d3f791d50de63b4ee8a7a87ef0de9cf2bea9f9a25bab6a5649d840784,-1,1,1,5.46725545,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
7c90b59d7481f7667abc66846ef45b8eff17851efef0c2cbef9d0f3b55cf929c,-1,1,1,5.46725545,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
7c90b59d7481f7667abc66846ef45b8eff17851efef0c2cbef9d0f3b55cf929c,-1,0,1,0.0294938,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
8461115184b31830b3b969c23241da803c8a623338fec7f13464068ca659ea59,-1,1,1,5.46725545,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
8461115184b31830b3b969c23241da803c8a623338fec7f13464068ca659ea59,-1,0,1,0.0294938,1716051054,Ticket,c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,1,1,5.46725545,1716050996,Regular,136b03fbc6e59ea5671ec477878e004daaf693da9930ebe221dc7405a2b9af0c
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,5,1,5.46725545,1716050996,Regular,8461115184b31830b3b969c23241da803c8a623338fec7f13464068ca659ea59
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,2,1,0.0294938,1716050996,Regular,1e0f8d4b63f1213f879f13f8cc9c20af619a9b5224782bde04ce9838fcb1f5cb
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,3,1,5.46725545,1716050996,Regular,1e0f8d4b63f1213f879f13f8cc9c20af619a9b5224782bde04ce9838fcb1f5cb
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,8,1,0.0294938,1716050996,Regular,7c90b59d7481f7667abc66846ef45b8eff17851efef0c2cbef9d0f3b55cf929c
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,9,1,5.46725545,1716050996,Regular,7c90b59d7481f7667abc66846ef45b8eff17851efef0c2cbef9d0f3b55cf929c
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,6,1,0.0294938,1716050996,Regular,3fd00b9d3f791d50de63b4ee8a7a87ef0de9cf2bea9f9a25bab6a5649d840784
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,7,1,5.46725545,1716050996,Regular,3fd00b9d3f791d50de63b4ee8a7a87ef0de9cf2bea9f9a25bab6a5649d840784
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,0,1,0.0294938,1716050996,Regular,136b03fbc6e59ea5671ec477878e004daaf693da9930ebe221dc7405a2b9af0c
c25ed718ac3c592aff7f20ca36401877214b903c4895a04522f1b880788e0ed3,1,4,1,0.0294938,1716050996,Regular,8461115184b31830b3b969c23241da803c8a623338fec7f13464068ca659ea59
