tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ec8768493a9a994c50684839510e8abbc94296c4841e6c55e98d16724d7845,-1,0,1,2.74400204,1670118136,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
b685fe76a2d37606416a3af042f010289599770d3d1148e2d549ec0ddc8e7191,-1,0,1,2.74400204,1670118136,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d7e3ac11192a301b36e63ffd30c08c9c562b54eb5f9c8ba6ed79755834458369,-1,0,1,2.74400204,1670118136,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
61c03d6e92f64b3cc467b9a070cb39ddcdf8c238b94e99ca04ecf078c04dbbda,-1,0,1,2.74400204,1670118100,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
7a724008f885a48a93e0a53d5e2dd6948f59a6e4643fec1dde5660c36232ab38,-1,0,1,2.74400204,1670118100,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
828dfd463820c5ab4643753e0013342f952de020fff1841ab2a8ae4fd4121ec7,-1,0,1,2.74400204,1670117833,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
9c59b01ef3cbf387c28f0a54b46d5d58ac0c83413d092efc1de7730fa5035966,-1,0,1,2.74400204,1670117833,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
382a04ae8de706edfc1777679403c9b85c53f2c9c81062e89676025ea3a9d86c,-1,0,1,2.74400204,1670116982,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
62ed2a12e8f024faf0e88b5fe60b72866dbfd418513e4acc216171a93de47014,-1,0,1,2.74400204,1670116567,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
a28c1dde8953cd131a103662ca9a72ee235fa03b6cd8d858cd1c66a86e27a14d,-1,0,1,2.74400204,1670116567,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
a7883b0d47d505100867b49bac588caaad2db0ce5e70cf34af0beb2e56ce53f4,-1,0,1,2.74400204,1670116391,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
ef7dfc2cc78f0e33933a39c0fa5320fef9d5884c7ba6de3efc54b0187f1e2f02,-1,0,1,2.74400204,1670116391,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
0031f564d4991032fb8106e828965bb111e88859d4c43d4dce94b191b413b5fa,-1,0,1,2.74400204,1670115958,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
0b4cfea50579b27aade93becba4f36cd8a4ff20f433fbd1c519acacb059f75ea,-1,0,1,2.74400204,1670115958,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
c06622e605a480856014addff0428f1ab679d04f22ec9418c88b8a6720ea9a42,-1,0,1,2.74400204,1670115958,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
382222b780b38c88512194376fab78b87e1f433e20409004fe5166dea25595c6,-1,0,1,2.74400204,1670114826,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
f19c7230efdba99022712b0cafc30985aa465a79479acd0e08d7032ba76c0135,-1,0,1,2.74400204,1670114826,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
1172db7421b43bc637f2aaf550322674b6bb99ad73df01e54ee304ac9baa628e,-1,0,1,2.74400204,1670114571,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
1e5a703a9b4ddbe347126480e40d1d37f18b3e3f31d5c60a339da90be7c42008,-1,0,1,2.74400204,1670114523,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
48c4d17dcf85a5ae21df1ba32728cfa71a2f91a2d2e39155b754e7f7a94ef066,-1,0,1,2.74400204,1670114523,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
bcb594973c882a109c6a409df2800469ba27ea080887e8c5b9fb78c09aac3b03,-1,0,1,2.74400204,1670114523,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
e02e89c79df319ae3f208bc29d17fc557d8976cf18a9cfe3ce19f7658d14158a,-1,0,1,2.74400204,1670114523,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
fbbaef261814c9dfc39273022e72ddd9afd7d9606b82ef1e7b988c952d033610,-1,0,1,2.74400204,1670114523,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
ae0d7fbf77f4b399c099a63733347436987166ff66b630fcc62905184e1bcb01,-1,0,1,2.74400204,1670093920,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
04a747426d216c75bfa30266724aff582565bac92f0dfdaad3cf70c1552526d1,-1,0,1,2.74400204,1670093791,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
0601eec9f62686eac42004f8d73aa48e3722f2757a080ba8c7ee84c88458e0e8,-1,0,1,2.74400204,1670093791,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
1ebf9e86c89c42cc41fce42125678b34e1ef4dcb5e87aa1f38e6ae803b817127,-1,0,1,2.74400204,1670093791,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
200c29593beae8768bf38feabbae0704b7d5bafc656d21958440be1502f442f7,-1,0,1,2.74400204,1670093585,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
c1988e9042a1af511864e34a0757ef5843104c51845bf96b6e2e761c0bbf75a1,-1,0,1,2.74400204,1670093585,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
7e73edec68a560ae36929f1243cfa6d440d4926b24992c751cb4a2ba58578b2f,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
874584c2e3786a05c30c1112dfcf123bc3ae6fcf5edc2f7c4108c693b9b06a36,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
a90adb2e139a37e4b2dddfd900aece05678480f7eb135c131e567100ea9376f2,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
b430260fd2920dab29cc0c7b22eb82c38162f19d216d3965913d526e1dc722c7,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
b9c98d9583159ce35b3928e5b22b08866823909e62992e80c153080e01713450,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
e54a96f3ea3bc7e4ed4e15bf0eac654f23a0fd4cecbd0a04fd4668b1ade10f5b,-1,0,1,2.74400204,1670092869,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d1ebc9cee2812ae3b0681ae6e41bd7f312ae34ae5106606af82b853d3252825c,-1,0,1,2.74400204,1670092549,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
094b5088dfa4fa3030699ce37378a87dc8bf8dcfd8930221e6fe707d9bca9b1f,-1,0,1,2.74400204,1670091608,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
e29e13eac4cd8302051f7c34ac4c44e8b98fa06a1bf19d5d5660c58dac35a1a2,-1,0,1,2.74400204,1670091608,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
5bf3c60eff2a9c6a4b6331136fc6daedaf9d303e015d45ae1948451152519cd8,-1,0,1,2.74400204,1670091060,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
83f4c4f6eb1429d081068de4238d62f63367f321bf1c5343b5dc0c9a2aa7c2ee,-1,0,1,2.74400204,1670091060,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
32dcfcfdf81d618b9073352797bc45cbe1dd0d927a1a6af8607f0ac9b1db0480,-1,0,1,2.74400204,1670091000,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
a2f5c5615d358718c00279155b7c477a21e7ee88dbe793c9a4770799f5e63c66,-1,0,1,2.74400204,1670091000,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
c61bb0af72e34e96543ad761917ab6ac0e3858e2c38d5183ddd45f2568f542a6,-1,0,1,2.74400204,1670091000,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
125c288cedd1acb3f759fe67284ad5932408ec14ade6a8c04ad71ba6ead28388,-1,0,1,2.74400204,1670090171,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
569b9651b563940b1cc5309e952160fe1a470dd4cba6589b7cde6186f1c4dc8b,-1,0,1,2.74400204,1670090171,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
f448b66a011edcd0ab48d2a9fb132b959a8ce082e50f398974b2088fcef3192d,-1,0,1,2.74400204,1670090171,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
14ec21a74a5520c512ab5c42885b03af8446e843372a4f178ba88ea7812dea72,-1,0,1,2.74400204,1670090142,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
6cee03bf830e9654f54959a30e633e84050384743bbad12288a06e33b80d337b,-1,0,1,2.74400204,1670090142,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d9e525e1c0fa016c85291eec93e6e077a5d463a7e395acbed4b577d29d3d0d7d,-1,0,1,2.74400204,1670090078,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
c38fcbec15348e57670f77f181d09fb343d807e70f186cd62faea3583d00234b,-1,0,1,2.74400204,1670088519,Ticket,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,18,1,2.74400204,1670076569,Regular,c61bb0af72e34e96543ad761917ab6ac0e3858e2c38d5183ddd45f2568f542a6
