tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b18f14484077a73e853057393e773769f0922583c2b0266188e0d4570faf7b3,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
1b18f14484077a73e853057393e773769f0922583c2b0266188e0d4570faf7b3,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3c5eae6af50430c8a1396ac1663984ea97bad1706d9930f11df1389b9831b088,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3c5eae6af50430c8a1396ac1663984ea97bad1706d9930f11df1389b9831b088,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
567e2308804899094f6dbbb7495f68960d704646e0fead2ad1b08bef44befa6f,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
567e2308804899094f6dbbb7495f68960d704646e0fead2ad1b08bef44befa6f,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
5fc5ce4abdb71c37aced606e9ddb7661da643628caf1c581e03abd4237d74a9e,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
5fc5ce4abdb71c37aced606e9ddb7661da643628caf1c581e03abd4237d74a9e,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7e537b257c6d30168b0dfb3bfa79719458d3d23e34aec2983b09b716c6e31b7c,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7e537b257c6d30168b0dfb3bfa79719458d3d23e34aec2983b09b716c6e31b7c,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
894d8c049fd53c0b12e260d18b1e02c957ab56d7fb7a7575ccf8a58d4d5b0885,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
894d8c049fd53c0b12e260d18b1e02c957ab56d7fb7a7575ccf8a58d4d5b0885,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
ba031659ee4f5fd83df4197e6ac4433af58109a5571f87d3ce0dd0f3dc6676f2,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
ba031659ee4f5fd83df4197e6ac4433af58109a5571f87d3ce0dd0f3dc6676f2,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c304bb63cdc5d54a82673730f246ed23e2f642a58d626fe7690bd856214fddbd,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c304bb63cdc5d54a82673730f246ed23e2f642a58d626fe7690bd856214fddbd,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
edcdef45d7719cb0718864d1701d3d873624ced4218ab46907865c2ffead78a3,-1,1,1,1.96776484,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
