tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492d4d1f2ad1b3be5dccdc03d4cbcee2b68b13ce450273a0c3c651a79fadc60f,-1,0,1,0.03316123,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
492d4d1f2ad1b3be5dccdc03d4cbcee2b68b13ce450273a0c3c651a79fadc60f,-1,1,1,6.84113959,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
7450bdc071c88120666991486517f1f71765e84dfb96203b6a0d9dfe75bd8a0f,-1,0,1,0.03316123,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
7450bdc071c88120666991486517f1f71765e84dfb96203b6a0d9dfe75bd8a0f,-1,1,1,6.84113959,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
c233b6ef2a6bcd1a349758f2bd4e90e3be880da74740bc61961306536ff03a68,-1,0,1,0.03316123,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
c233b6ef2a6bcd1a349758f2bd4e90e3be880da74740bc61961306536ff03a68,-1,1,1,6.84113959,1695180862,Ticket,5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,5,1,6.84113959,1695180816,Regular,492d4d1f2ad1b3be5dccdc03d4cbcee2b68b13ce450273a0c3c651a79fadc60f
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,3,1,6.84113959,1695180816,Regular,c233b6ef2a6bcd1a349758f2bd4e90e3be880da74740bc61961306536ff03a68
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,0,1,0.03316123,1695180816,Regular,7450bdc071c88120666991486517f1f71765e84dfb96203b6a0d9dfe75bd8a0f
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,1,1,6.84113959,1695180816,Regular,7450bdc071c88120666991486517f1f71765e84dfb96203b6a0d9dfe75bd8a0f
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,4,1,0.03316123,1695180816,Regular,492d4d1f2ad1b3be5dccdc03d4cbcee2b68b13ce450273a0c3c651a79fadc60f
5c7a1c4675c82ed1d311c2984767585a1a295953589b5fa7da9708d663c31e42,1,2,1,0.03316123,1695180816,Regular,c233b6ef2a6bcd1a349758f2bd4e90e3be880da74740bc61961306536ff03a68
