tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e780111f3ef87d204c883ffbdd3162f34d653e0bbdbd49d91d5c977fcab9be5,-1,0,1,6.08018721,1672675445,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
85464536d933840d11b0cdf0b3c744ff086580cef73bfdb129f1140ec1d70220,-1,0,1,6.08018721,1672675445,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
94b998462a6ecd9e462dc0dc7bad014ba7dd1b940984710e9ac1b638a6f6a5a6,-1,0,1,6.08018721,1672675445,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
0751409f1b0c0f54d15fc837e71acb3933f1a369d63f96518ae22afcdc4d471f,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
141cff9d1584bd8dceea41bb44c6e6ad2fb0fe8853f48b35b65a0528ec142475,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
19b4ce9d41fbc537987ddbbc4c1cd562a1d2198ba003de35ce97914b41b7f3a3,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
1c70fb079570a5e47d52b0bd3ba68879673bbd553422c50f6acbde5958f248c5,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
23a8dcf3172dcc8371287e6f40453b5615289aa65b395a046884dd8100d551a3,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
612e75113a3f00198586eb0e37ed6ec0f43611f69453d1bff6e999a7fecebe69,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
6c866bf3b6e7a70e562f81a0e3809df715c8d587aec30f3262e40d621d72cfb4,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
717a9cc44cfa1fcb3add7b65a61a9e3d13a7d845b401091cbaaf1f3f136856d6,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
891c7e7dfa137d82781267f54c71fdcd0d5f35bf1aec38d6e21ddc88e3f912ba,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
9690f81c14a97bb2049f8c87052eec87fb4d3a14e90b354c01a371383b7dd2b1,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
995cd59715eee6eb998e25e6e86d6e0ac0b253f88d1047678dd5aec60aa41523,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
bda13a70ff694f4eb8fde9bdc56e57c7899dfb796029010e158ebd5adc630e65,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
d4309eac6c8988b5d3e1e6c163b98fb722453b14236abac5f62364b99929c180,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
dd549e558fbd33099fe74d410457298ddd90f8cda528a55c0669884c65e1f206,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
e1ffd2db321c8df57d4b535759ec1a74d36ea592aa1c0eec29fe11f3ef90bbae,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
e2ad187b611a624b36ce33ed2e362aefc30eabe87081f5ba7175404ab1a8800f,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
e86127a52f81c71111dd8133155ad23edec78354f13474ad826abbb91fc04d65,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
