tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5290f20c9a0f4a130b677cfd7ce1b0ebf8077ab84c3bb6396d83fed439da5272,-1,0,1,0.02947898,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
5290f20c9a0f4a130b677cfd7ce1b0ebf8077ab84c3bb6396d83fed439da5272,-1,1,1,4.81118719,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
8390140898f62ee4d68bb8e28697336c5423e4cbb41416d09e93d264a82c7ad6,-1,1,1,4.81118719,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
8390140898f62ee4d68bb8e28697336c5423e4cbb41416d09e93d264a82c7ad6,-1,0,1,0.02947898,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
ad372fa77699d631507ee0a8f67633d488376bdb0ebab70a809f658624830189,-1,0,1,0.02947898,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
ad372fa77699d631507ee0a8f67633d488376bdb0ebab70a809f658624830189,-1,1,1,4.81118719,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
dddcbddd3d2203faaa8b49901023a19c29553cfeea21a15a48bd3997052978de,-1,0,1,0.02947898,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
dddcbddd3d2203faaa8b49901023a19c29553cfeea21a15a48bd3997052978de,-1,1,1,4.81118719,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
e09fe7cc6620393493703468200576751c47739792f2de23feb12be701780dec,-1,1,1,4.81118719,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
e09fe7cc6620393493703468200576751c47739792f2de23feb12be701780dec,-1,0,1,0.02947898,1713629093,Ticket,721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,7,1,4.81118719,1713629008,Regular,dddcbddd3d2203faaa8b49901023a19c29553cfeea21a15a48bd3997052978de
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,3,1,4.81118719,1713629008,Regular,5290f20c9a0f4a130b677cfd7ce1b0ebf8077ab84c3bb6396d83fed439da5272
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,8,1,0.02947898,1713629008,Regular,ad372fa77699d631507ee0a8f67633d488376bdb0ebab70a809f658624830189
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,9,1,4.81118719,1713629008,Regular,ad372fa77699d631507ee0a8f67633d488376bdb0ebab70a809f658624830189
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,0,1,0.02947898,1713629008,Regular,8390140898f62ee4d68bb8e28697336c5423e4cbb41416d09e93d264a82c7ad6
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,1,1,4.81118719,1713629008,Regular,8390140898f62ee4d68bb8e28697336c5423e4cbb41416d09e93d264a82c7ad6
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,4,1,0.02947898,1713629008,Regular,e09fe7cc6620393493703468200576751c47739792f2de23feb12be701780dec
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,5,1,4.81118719,1713629008,Regular,e09fe7cc6620393493703468200576751c47739792f2de23feb12be701780dec
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,6,1,0.02947898,1713629008,Regular,dddcbddd3d2203faaa8b49901023a19c29553cfeea21a15a48bd3997052978de
721e6f0f82446365c547bb15f61fec7975e7a977a4a1af129d986e68a16ad663,1,2,1,0.02947898,1713629008,Regular,5290f20c9a0f4a130b677cfd7ce1b0ebf8077ab84c3bb6396d83fed439da5272
