tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b22314e1fedfee48781ad95ffc050fd0cef54f5edac57780749ce37a19be84,1,57,1,4.43156,1714780096,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d5031d17ea04ff310a4d6d3527e8ac099cc221b0b49c6fef48452d15f1fb7d,1,57,1,4.43156,1712199574,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fca00ba433dad3b4a6f115c5f40577d60262c696050a612ebd0a7ac74b046ee,1,57,1,4.43156,1709582337,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c8febd15e2d4cde399e877d865b7ce32fb4684e1a1250bf7e1562ffd9504dc,1,57,1,4.43156,1706981359,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,78,1,4.43156,1706845717,Regular,0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,318,1,4.43156,1706845717,Regular,aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,363,1,4.43156,1706845717,Regular,6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1
0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268,1,57,1,4.43156,1704388749,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1,1,57,1,4.43156,1701797395,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589,1,57,1,4.43156,1699188775,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,301,1,4.43156,1697799586,Regular,23b9d038ddf3feb0c0f27ea61980d208dee4e0cd27e3f4e820d20f1f8c4feeda
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,12,1,4.43156,1697799586,Regular,bb8d252e7127e428232c2e25d826974856639e7bb2969b2a6772429708c4aac4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,82,1,4.43156,1697798423,Regular,b5bf4b63a4ad76724c6b157424d6a592d232e2100bf528327479d10e23ffab93
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,343,1,4.43156,1697798423,Regular,5d90e5d9ad4c89306bc2bdbe649eb93695023bfdaa58c7eff4019d247d0acca9
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,482,1,4.43156,1697798192,Regular,66aaa35af1e4788c267ae9dd2df87fe9c858bb0ffce73fbd5a95a49df62cbc3a
