tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9dacc4190314e97ef5853bec9b0336debcce143ebc8daf43098f7120f3383a,-1,0,1,0.03228622,1697959800,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
4e9dacc4190314e97ef5853bec9b0336debcce143ebc8daf43098f7120f3383a,-1,1,1,5.35544508,1697959800,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
27af9ed08101ba6f842525fc7af13d0f6a13041a90fb156f947e5c3f7840993f,-1,0,1,0.03228622,1697959185,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
27af9ed08101ba6f842525fc7af13d0f6a13041a90fb156f947e5c3f7840993f,-1,1,1,5.35544508,1697959185,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
bacb55b62ee2f1dac84a1122cc0670cd45836b4887ad7b5212afdbfdad7be9bf,-1,0,1,0.03228622,1697959185,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
bacb55b62ee2f1dac84a1122cc0670cd45836b4887ad7b5212afdbfdad7be9bf,-1,1,1,5.35544508,1697959185,Ticket,47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,0,1,0.03228622,1697958946,Regular,27af9ed08101ba6f842525fc7af13d0f6a13041a90fb156f947e5c3f7840993f
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,1,1,5.35544508,1697958946,Regular,27af9ed08101ba6f842525fc7af13d0f6a13041a90fb156f947e5c3f7840993f
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,2,1,0.03228622,1697958946,Regular,bacb55b62ee2f1dac84a1122cc0670cd45836b4887ad7b5212afdbfdad7be9bf
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,4,1,0.03228622,1697958946,Regular,4e9dacc4190314e97ef5853bec9b0336debcce143ebc8daf43098f7120f3383a
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,3,1,5.35544508,1697958946,Regular,bacb55b62ee2f1dac84a1122cc0670cd45836b4887ad7b5212afdbfdad7be9bf
47cbc235b2ac81415f207d0fc1a4a407cb35515118bd5eff0091573356ededaf,1,5,1,5.35544508,1697958946,Regular,4e9dacc4190314e97ef5853bec9b0336debcce143ebc8daf43098f7120f3383a
