tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fad55cc478534729ba5fa65d21bc4c268b40cdcf5969f681f5f843c06c5120,-1,0,1,0.03397384,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
09fad55cc478534729ba5fa65d21bc4c268b40cdcf5969f681f5f843c06c5120,-1,1,1,3.00026268,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
348ea9f4bdbe264212ffef323c338565b0e4aebf86b64d9af57c80ae2a157bc8,-1,1,1,3.00026268,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
348ea9f4bdbe264212ffef323c338565b0e4aebf86b64d9af57c80ae2a157bc8,-1,0,1,0.03397384,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
c54f28adcde879a830674bd597ba50ad0b1c8edec1f651baf8d4c5d6f170ffa3,-1,0,1,0.03397384,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
c54f28adcde879a830674bd597ba50ad0b1c8edec1f651baf8d4c5d6f170ffa3,-1,1,1,3.00026268,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
e54dd605845298f13a99ca27c9b9ed3e9c74bbeb1e49b67fc9f76c9c05a3e870,-1,1,1,3.00026268,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
e54dd605845298f13a99ca27c9b9ed3e9c74bbeb1e49b67fc9f76c9c05a3e870,-1,0,1,0.03397384,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
ec88161a2ffb523ac4a114f90a98daa01831341f35ec36c8331e1f4ab5c7ce9e,-1,1,1,3.00026268,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
ec88161a2ffb523ac4a114f90a98daa01831341f35ec36c8331e1f4ab5c7ce9e,-1,0,1,0.03397384,1673768885,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
e5e0b9de7e759c817fb3f3fc5373940eb752401c38f075c14a442239d692b315,-1,1,1,3.00026268,1673758990,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
e5e0b9de7e759c817fb3f3fc5373940eb752401c38f075c14a442239d692b315,-1,0,1,0.03397384,1673758990,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
ea5c5306ca19e1747c562bfbfc4cf60e5d23bcc455e25a6e22124269660261fb,-1,1,1,3.00026268,1673758990,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
ea5c5306ca19e1747c562bfbfc4cf60e5d23bcc455e25a6e22124269660261fb,-1,0,1,0.03397384,1673758990,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
08c13feeb56abbe85e318186d290bbc07a475632ccb720cd0734066e1182ae96,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
08c13feeb56abbe85e318186d290bbc07a475632ccb720cd0734066e1182ae96,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
09ab7bbffbc028fd02107ee7e846d9f0f78993a85d209c972f37c541ced63843,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
09ab7bbffbc028fd02107ee7e846d9f0f78993a85d209c972f37c541ced63843,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
