tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,6,1,7.83166193,1714137943,Regular,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,5,1,0.03042837,1714137943,Regular,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
bccd6d6081c92571285b9ee7db0c984fac0fec667ceaa6f73fa6b74e420fee2b,-1,0,1,0.03042837,1713998267,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
bccd6d6081c92571285b9ee7db0c984fac0fec667ceaa6f73fa6b74e420fee2b,-1,1,1,7.83166193,1713998267,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
3856dd252da8426f6ab39e0b204ffbb5aa79156b4df2b3d52b3fc4ceb780f665,-1,0,1,0.03042837,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
3856dd252da8426f6ab39e0b204ffbb5aa79156b4df2b3d52b3fc4ceb780f665,-1,1,1,7.83166193,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
95eb284e94a916c732343fadf4264e0593dae90c6d70ac49052451b2f2e7902e,-1,1,1,7.83166193,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
95eb284e94a916c732343fadf4264e0593dae90c6d70ac49052451b2f2e7902e,-1,0,1,0.03042837,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
afba8c2541188137dda83f606ff263ebd491b07aad377e962ed83b2612a65684,-1,0,1,0.03042837,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
afba8c2541188137dda83f606ff263ebd491b07aad377e962ed83b2612a65684,-1,1,1,7.83166193,1713998123,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
5174d9e4abe186d883e683c478ed73c0059765b7eb551259220a7cee6b95950b,-1,1,1,7.83166193,1713997929,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
5174d9e4abe186d883e683c478ed73c0059765b7eb551259220a7cee6b95950b,-1,0,1,0.03042837,1713997929,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
00fd340bc41b37ca73534cdb90a310b1b276e257f808368ac5a575d723a4cee6,-1,1,1,7.83166193,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
00fd340bc41b37ca73534cdb90a310b1b276e257f808368ac5a575d723a4cee6,-1,0,1,0.03042837,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
286f2d8edec3de02a28c1e66a7240aba7c7593d280b762ac050e12e669993ed8,-1,1,1,7.83166193,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
286f2d8edec3de02a28c1e66a7240aba7c7593d280b762ac050e12e669993ed8,-1,0,1,0.03042837,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
2ddcc5c2b11fe23b07879053e85585ed74fea6398a038e9b2db7807071562736,-1,0,1,0.03042837,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
2ddcc5c2b11fe23b07879053e85585ed74fea6398a038e9b2db7807071562736,-1,1,1,7.83166193,1713997338,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
46dd234fc1b080d8cc5520a7f0f9e8cf3fa27090f6578fa2d70c57ca2c683b11,-1,1,1,7.83166193,1713996853,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
46dd234fc1b080d8cc5520a7f0f9e8cf3fa27090f6578fa2d70c57ca2c683b11,-1,0,1,0.03042837,1713996853,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
d75d0c8984a29df27ba0e8f92a34060b6fed01bf7751ff21230d083129bf5d92,-1,0,1,0.03042837,1713996689,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
d75d0c8984a29df27ba0e8f92a34060b6fed01bf7751ff21230d083129bf5d92,-1,1,1,7.83166193,1713996689,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
4e2766b665864a6852db719ae9a114c6699d27eeee2a9eb38f052d65bd4bd6e5,-1,1,1,7.83166193,1713996321,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
4e2766b665864a6852db719ae9a114c6699d27eeee2a9eb38f052d65bd4bd6e5,-1,0,1,0.03042837,1713996321,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
673caf3c4e6462ef14b2cdf3915c888ca7f7a2fd8f3171a5f61aaeb1db705e95,-1,1,1,7.83166193,1713996321,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
673caf3c4e6462ef14b2cdf3915c888ca7f7a2fd8f3171a5f61aaeb1db705e95,-1,0,1,0.03042837,1713996321,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
05aa131fecdf749e58c1ca4730fb7fedbbb55f7ad0008ed648fe2668dfa140d4,-1,0,1,0.03042837,1713996210,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
05aa131fecdf749e58c1ca4730fb7fedbbb55f7ad0008ed648fe2668dfa140d4,-1,1,1,7.83166193,1713996210,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
d2523659bb75fcb859a94cfc5eab3a1102da9d286d4062dba92dad47242eaaf8,-1,1,1,7.83166193,1713996210,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
d2523659bb75fcb859a94cfc5eab3a1102da9d286d4062dba92dad47242eaaf8,-1,0,1,0.03042837,1713996210,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
15d066546001f7785aa1780706e04adf784f9eaec8c7b7092d602711bf7c9b01,-1,0,1,0.03042837,1713996151,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
15d066546001f7785aa1780706e04adf784f9eaec8c7b7092d602711bf7c9b01,-1,1,1,7.83166193,1713996151,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
1961a363ff8d02c37bb39cb116513104ca3409c54ddf60aa9b6b09b7750f484f,-1,0,1,0.03042837,1713995921,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
1961a363ff8d02c37bb39cb116513104ca3409c54ddf60aa9b6b09b7750f484f,-1,1,1,7.83166193,1713995921,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
700fc1a75df533cc4308c996bfd4da2ed6380c80e151e33e14e26979596f8251,-1,0,1,0.03042837,1713995921,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
700fc1a75df533cc4308c996bfd4da2ed6380c80e151e33e14e26979596f8251,-1,1,1,7.83166193,1713995921,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
8e8ff84a87a993686a76685d65194c16b995643738a09d853d833c177add8564,-1,0,1,0.03042837,1713995772,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
8e8ff84a87a993686a76685d65194c16b995643738a09d853d833c177add8564,-1,1,1,7.83166193,1713995772,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
9fb5bec811f222e436f861f6258f7e08b92af6a1b9e0d76ce561fc9cccef8d16,-1,0,1,0.03042837,1713995772,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
9fb5bec811f222e436f861f6258f7e08b92af6a1b9e0d76ce561fc9cccef8d16,-1,1,1,7.83166193,1713995772,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
05eb9b2a94d52b443aed3e3c137dd901190182cb09ef954eee740f953a8c680f,-1,1,1,7.83166193,1713995750,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
05eb9b2a94d52b443aed3e3c137dd901190182cb09ef954eee740f953a8c680f,-1,0,1,0.03042837,1713995750,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
983f87b5f9c4434eaed15ed6c480bbeef0bc48654e5d0bf4989e9828a7818665,-1,1,1,7.83166193,1713995272,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
983f87b5f9c4434eaed15ed6c480bbeef0bc48654e5d0bf4989e9828a7818665,-1,0,1,0.03042837,1713995272,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
9f17b528eabad726eeeffe653d727216b7d8a230447ec81a3e75c2a5e35a627b,-1,0,1,0.03042837,1713995272,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
9f17b528eabad726eeeffe653d727216b7d8a230447ec81a3e75c2a5e35a627b,-1,1,1,7.83166193,1713995272,Ticket,6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,7,1,7.83166193,1713995232,Regular,9fb5bec811f222e436f861f6258f7e08b92af6a1b9e0d76ce561fc9cccef8d16
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,33,1,7.83166193,1713995232,Regular,8e8ff84a87a993686a76685d65194c16b995643738a09d853d833c177add8564
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,3,1,7.83166193,1713995232,Regular,05eb9b2a94d52b443aed3e3c137dd901190182cb09ef954eee740f953a8c680f
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,15,1,7.83166193,1713995232,Regular,9f17b528eabad726eeeffe653d727216b7d8a230447ec81a3e75c2a5e35a627b
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,16,1,0.03042837,1713995232,Regular,1961a363ff8d02c37bb39cb116513104ca3409c54ddf60aa9b6b09b7750f484f
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,14,1,0.03042837,1713995232,Regular,9f17b528eabad726eeeffe653d727216b7d8a230447ec81a3e75c2a5e35a627b
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,17,1,7.83166193,1713995232,Regular,1961a363ff8d02c37bb39cb116513104ca3409c54ddf60aa9b6b09b7750f484f
6bf71760abde26137030be33a75cde68ee77f247437cd4678ae609b722cb440c,1,39,1,7.83166193,1713995232,Regular,983f87b5f9c4434eaed15ed6c480bbeef0bc48654e5d0bf4989e9828a7818665
