tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ad775f69beb8f33d83c074ea4a37b9f9c20f05488a39dc5c0a4c5ecadd6a9e,-1,1,1,1.96674489,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
30ad775f69beb8f33d83c074ea4a37b9f9c20f05488a39dc5c0a4c5ecadd6a9e,-1,0,1,0.03330931,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
921a999ebdc4c347fa98615b650711bffb55beb80ac58605c51e74f1739c51c9,-1,1,1,1.96674489,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
921a999ebdc4c347fa98615b650711bffb55beb80ac58605c51e74f1739c51c9,-1,0,1,0.03330931,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
b904ae2b64c04f253130d62fcacef3a100fc09a3267dd821aa4b7c517038deea,-1,0,1,0.03330931,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
b904ae2b64c04f253130d62fcacef3a100fc09a3267dd821aa4b7c517038deea,-1,1,1,1.96674489,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
fdf0b33a215e66b2096c7da63e132c047c063b7e34e19159c079996d83603d1f,-1,1,1,1.96674489,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
fdf0b33a215e66b2096c7da63e132c047c063b7e34e19159c079996d83603d1f,-1,0,1,0.03330931,1660193981,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
025df6b3d3cae8058e5553232bd404705a9cf3bc614353917cf87c3f404e395a,-1,1,1,1.96674489,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
025df6b3d3cae8058e5553232bd404705a9cf3bc614353917cf87c3f404e395a,-1,0,1,0.03330931,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0b3dbe4d0c57d5f853dcf239b0450a77dc156f5f0f9d52e8c1dbb705481b395e,-1,1,1,1.96674489,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0b3dbe4d0c57d5f853dcf239b0450a77dc156f5f0f9d52e8c1dbb705481b395e,-1,0,1,0.03330931,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
be541afb253a51fff13f604fce98b5cb9110c3037795aeb921bf0f12a3118dc4,-1,1,1,1.96674489,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
be541afb253a51fff13f604fce98b5cb9110c3037795aeb921bf0f12a3118dc4,-1,0,1,0.03330931,1660193944,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0ab418d2a2e1289e32a8f9e390c3a654aaa4a6bbd08607c70e7ae76307bfd1ac,-1,1,1,1.96674489,1660190018,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0ab418d2a2e1289e32a8f9e390c3a654aaa4a6bbd08607c70e7ae76307bfd1ac,-1,0,1,0.03330931,1660190018,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
3a96d88621d508331683f7e9f2ce56ffb0db2ae2ca40bf1180c796e1252bbd3a,-1,1,1,1.96674489,1660190018,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
3a96d88621d508331683f7e9f2ce56ffb0db2ae2ca40bf1180c796e1252bbd3a,-1,0,1,0.03330931,1660190018,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
39b544d2a5d56c65585a84053b06fd7ad4713f03465f986297ffa2eb342bab3b,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
39b544d2a5d56c65585a84053b06fd7ad4713f03465f986297ffa2eb342bab3b,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
9babbb32aeabf510f25e39a6d5c82db0cd946c78ef6be97831a03adc8f1b88c6,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
9babbb32aeabf510f25e39a6d5c82db0cd946c78ef6be97831a03adc8f1b88c6,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
9cc3146ccd2cd5a5c05e556bbc24d1348bcb938b43c71507d26fbf121a77eda8,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
9cc3146ccd2cd5a5c05e556bbc24d1348bcb938b43c71507d26fbf121a77eda8,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
b39513e2a47bf2895dd549d05ae8354ef30501525cc56a4dbf01dd3d1b044f62,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
b39513e2a47bf2895dd549d05ae8354ef30501525cc56a4dbf01dd3d1b044f62,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c224b55a0d50c5f9b63a9a690a1bd6eab8a1244eb5ae99ba9fd027b5e284f2d8,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c224b55a0d50c5f9b63a9a690a1bd6eab8a1244eb5ae99ba9fd027b5e284f2d8,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c45da69a42dc7a452eab4e1680984670a4705f732328072f0aad992904c55983,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c45da69a42dc7a452eab4e1680984670a4705f732328072f0aad992904c55983,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c60369419220a9f38f6c20b7567dfeac3588800f5fd730e1ff12f6bd489163a1,-1,0,1,0.03330931,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
c60369419220a9f38f6c20b7567dfeac3588800f5fd730e1ff12f6bd489163a1,-1,1,1,1.96674489,1660189808,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0683f24f362fe5d84f9968bc150313347239a2a7593acb80ff31b9a16f689a37,-1,1,1,1.96674489,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0683f24f362fe5d84f9968bc150313347239a2a7593acb80ff31b9a16f689a37,-1,0,1,0.03330931,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0b4f6cf2eb8a680420de1039d1465cf2dfc98f8d3338103b7f87a1457d92d300,-1,1,1,1.96674489,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
0b4f6cf2eb8a680420de1039d1465cf2dfc98f8d3338103b7f87a1457d92d300,-1,0,1,0.03330931,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
d0c90d8bb12232dfd0d675f3fb8be709e800eed09ca624598329bdc3bc152118,-1,0,1,0.03330931,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
d0c90d8bb12232dfd0d675f3fb8be709e800eed09ca624598329bdc3bc152118,-1,1,1,1.96674489,1660189750,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
23f4e16c519518cd291ff7dfbf16b30eb2b2a1e30a3dc82d60ae6c7346f2bbe6,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
23f4e16c519518cd291ff7dfbf16b30eb2b2a1e30a3dc82d60ae6c7346f2bbe6,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
37bdd54da0b2b616f5b80ef043c04a2f3a9174dab69d120b5df7f797f4ebf7e5,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
37bdd54da0b2b616f5b80ef043c04a2f3a9174dab69d120b5df7f797f4ebf7e5,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
999f6f91a26032a41ba6f55fc08fa12a87f041349829f4333de9bda5f1918f56,-1,0,1,0.03330931,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
999f6f91a26032a41ba6f55fc08fa12a87f041349829f4333de9bda5f1918f56,-1,1,1,1.96674489,1660189735,Ticket,417b43d021584a5f35505d885a876851d62b95ff8c66dd237c6534c1481a0c59
