tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c7f4da05fe179d8be3b73f401d5abec99e0ab100351ee962d59759115c4081,1,71,1,0.004533,1717272328,Regular,0000000000000000000000000000000000000000000000000000000000000000
d522bbbde9d65bbd8cafe2a60417ea29dd1d6f19856fdacadd96359c1f9da471,1,71,1,0.004533,1714671297,Regular,0000000000000000000000000000000000000000000000000000000000000000
5486a485326bbdc4893708fb5575a64d754c0363f378abc65208354f20bffe4f,1,71,1,0.004533,1712040463,Regular,0000000000000000000000000000000000000000000000000000000000000000
a268d2848a0992c2babc1979eb29a5b1ca043107769e0851337392b47303ce6d,1,71,1,0.004533,1709470440,Regular,0000000000000000000000000000000000000000000000000000000000000000
f93b94ebabe635d5cbbdba17993b3e70fe36700df7d9d94cae2d678d095e8ef2,1,71,1,0.004533,1706877336,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ab212c224bdb0d80a97ad321d15d87083e9cacd7178e5b29c59f4d6907fb75d,1,71,1,0.004533,1704269852,Regular,0000000000000000000000000000000000000000000000000000000000000000
29c279f137aa54e3331fceda3d5e1e64d1e6fbd8d141c0d95e050ca8a48d9aeb,1,71,1,0.004533,1701661300,Regular,0000000000000000000000000000000000000000000000000000000000000000
42ba25d2721662291f7afbc078beb84b66c912c701bd7515f440a62fc118367e,1,71,1,0.004533,1699071285,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3d8519763dda673fda9bd6adfbfd6dc41655ffe86792ae1547045c4a552aa40,1,71,1,0.004533,1696477416,Regular,0000000000000000000000000000000000000000000000000000000000000000
836068efe99086ea37efed9b690f2b39264b5960c1764ec8721dc19cb0893cba,1,71,1,0.004533,1693790402,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b64772eee223555c2dbebd7520f6fa2eb5e758c5563261a4beeaa69cd7d081e,1,71,1,0.004533,1691259496,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae28687bc52289b76df73eb90bff05eaf463e7af310e7cfe9d77338f669302b,1,71,1,0.004533,1688639341,Regular,0000000000000000000000000000000000000000000000000000000000000000
b69c0ed330c82010d2f29b59e73c7a70b1635c47fadc9b26b5c17ee7d41fef2a,1,71,1,0.004533,1685966949,Regular,0000000000000000000000000000000000000000000000000000000000000000
199b79c91abe0408313c86d939a7dfe95983bec1792b3a2bfb18393fe5eaecfe,1,71,1,0.004533,1683328685,Regular,0000000000000000000000000000000000000000000000000000000000000000
49069e4cc7719e039bbf842da2f5048c8a944f6537f4a33f2e83b6478f4b3d0d,1,71,1,0.004533,1680705614,Regular,0000000000000000000000000000000000000000000000000000000000000000
3883c5683b10fac16152942cfed9e71ab2e3791ec8176c96124d633626f89a0e,1,71,1,0.004533,1678099024,Regular,0000000000000000000000000000000000000000000000000000000000000000
87820f88b26542d828b02ca6f67720a7e3e454d4f332a1a25eb91ed770d00100,1,71,1,0.004533,1675461030,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4a07af3441310381ef810565510da5350dc44d32d601ee5a7b71ce6e1017473,1,71,1,0.004533,1672671821,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e123e78474a70b264746b30c2a3b46b3c7f1b8ad4ed4e83ba20ccdf45a8c2ce,1,71,1,0.004533,1670023336,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f16acb5d3ab2c97e2860e749359c61670fbeaae1b0bb2bfa3d65a048d4778c2,1,71,1,0.004533,1667427497,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d98b7767863e36049e2d34394c44b687253b28070da8329661217cd4c800c62,1,71,1,0.004533,1664815372,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2b3f3b41c8e043c83194180d72d2c539672ab88ea074468b3d344ec72f51ba9,1,71,1,0.004533,1662194218,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f1e372f6f9fc15ab98be6bd329992368f40f89f88b1e6fb72da46f59b3c3d3,1,71,1,0.004533,1659553970,Regular,0000000000000000000000000000000000000000000000000000000000000000
b216fa9a6535f0e570f31136d9017f2f1d617e70153d757f2bce0623ee772ec4,1,71,1,0.004533,1657039338,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d47424ec3ff0c9609e24e8392c489a0589de69103a66b485ad44256daffc8b1,1,71,1,0.004533,1654481465,Regular,0000000000000000000000000000000000000000000000000000000000000000
