tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,40,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,47,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,46,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,45,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,44,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,43,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,42,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,41,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,39,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,38,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,37,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,36,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,35,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,34,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,33,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,32,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,31,1,0.02600071,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
fab9a83372d34d79e35f2a845ce4665bd4bf108bd30560cbc72317836eab9f77,-1,48,1,1.97405349,1717808670,Regular,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
0035dbff72765800faf287f45d1dda394ee2b8319ec2ccb2d2a762618a47343b,-1,0,1,0.02600071,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
0035dbff72765800faf287f45d1dda394ee2b8319ec2ccb2d2a762618a47343b,-1,1,1,1.97405349,1717768543,Ticket,8f67688e13ec9982631405b9797dc514fe163695c817a4dde75b26e2eff7eab3
