tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e26afab7518f9f2582215995bb6e4735da9d3e4996118d0099326b7e3c094d,1,13,1,0.00067108,1717271532,Regular,0000000000000000000000000000000000000000000000000000000000000000
818abb5700c284a9cd7fd7c8829fa5c18f1ca9751f849d99173080edf6557644,1,13,1,0.00067108,1714671018,Regular,0000000000000000000000000000000000000000000000000000000000000000
260a243f2ecfad8bc6eb36f364340e4108d83df9b69ff374144fb2904bff73af,1,13,1,0.00067108,1712039949,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365b83927098b4b46099eca907bf9774372dd920f6c15710b461a7fefae3053,1,13,1,0.00067108,1709470015,Regular,0000000000000000000000000000000000000000000000000000000000000000
763331a4681f6725f43483d6e5b19b0cb2e99d40118949aa5ae00046a9605545,1,13,1,0.00067108,1706877090,Regular,0000000000000000000000000000000000000000000000000000000000000000
88e9769bbfa1f9fbc2fd9cbbd69b34c8cb787faacf806b5c945a1530029ee9a3,1,13,1,0.00067108,1704269616,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e1f9667a35bbe0f4720341adea4c770e36c53153b3a98b5ef6c247d47c4149a,1,13,1,0.00067108,1701660831,Regular,0000000000000000000000000000000000000000000000000000000000000000
48b5c0d725421cf27cf96c78e006981d197588440a46f7eaa89aca3cb9c0825f,1,13,1,0.00067108,1699070709,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcdcc3b95aaae55c8752b653fa5e62778fca3adc2270dc561062b5aa525a9e43,1,13,1,0.00067108,1696476447,Regular,0000000000000000000000000000000000000000000000000000000000000000
d41eec3ac37a33c85968c7a65dce1950140d39843e65baae8c4b9f9710e6588e,1,13,1,0.00067108,1693790094,Regular,0000000000000000000000000000000000000000000000000000000000000000
3355b626c7775ddeeee93e7d0d95e7f0131e06ff04dabf25627bae8434134e77,1,13,1,0.00067108,1691259263,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9be8e6a976cc654d9c21d29cba79d29d175ee7101b8c5e2aa3195944aeaf72e,1,13,1,0.00067108,1688638892,Regular,0000000000000000000000000000000000000000000000000000000000000000
0712849fe1ce0c6cf236d5129f735bea2eaa2c21a98ce617caea7849b7059e10,1,13,1,0.00067108,1685966069,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bae23b95e27d6dc4e901f6e16c4bad622e1f1048350caa4caf3d637ec41bff0,1,13,1,0.00067108,1683327645,Regular,0000000000000000000000000000000000000000000000000000000000000000
7be30a7d0661169afb114fbdac5b3fa7400cae6ebc0c548c1b00a415498460bf,1,13,1,0.00067108,1680705457,Regular,0000000000000000000000000000000000000000000000000000000000000000
d056aa15918dece2f17d4ccda81a92e7806adc80280c2e1423d83dbca9cc27cc,1,13,1,0.00067108,1678098559,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc62b1af3ddee59cc2c231852722985ea2b9aeea5d8941db15f243f144e95800,1,13,1,0.00067108,1675460712,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b6ae9b3e719f9beb900db24945902153cf048c151bbf1119392ffe7a1d8e783,1,13,1,0.00067108,1672671541,Regular,0000000000000000000000000000000000000000000000000000000000000000
feec45d0099934f2f7f7f068a2af9863b9356d5f90baec5b036369d542d661bd,1,13,1,0.00067108,1670022710,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7c4e23f87b50e8b8f5cba2333aa1757d27b6fdfdd1c76fa2e6616529a958716,1,13,1,0.00067108,1667426739,Regular,0000000000000000000000000000000000000000000000000000000000000000
98fbdf9fc16c6a473ddda56ced54c81694d098e1985c30e29edfd72e45016d2d,1,13,1,0.00067108,1664815132,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d648f386fc182dc88062462bf3b3d119242a10540dd808a5bcaf4e848c76763,1,13,1,0.00067108,1662193634,Regular,0000000000000000000000000000000000000000000000000000000000000000
785bdf4bb2de2d09fd2fbfa970b4c005432b66f5b0af52c189838a2cf5892119,1,13,1,0.00067108,1659553177,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5277fdd2b5ecde0e283c8affa29af774228d2e5d888977ada6859b3db7d5398,1,13,1,0.00067108,1657039130,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaff48f549064059aee8669a246e43201ea9b6214261cf5eb895c68ac01c267,1,13,1,0.00067108,1654481112,Regular,0000000000000000000000000000000000000000000000000000000000000000
