tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,29,1,10.61819892,1670582436,Regular,33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5
33fb5792a82fe3237c7fe5ed001b9d14e4564a31212c8a07889a46289db0c7c5,1,0,1,10.61819892,1670542552,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,29,1,6.11253406,1669459224,Regular,8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32
8162d41dea280786974bac56e31e64162c20441a787d2f99163eb80f76541d32,1,0,1,6.11253406,1669453366,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,54,1,2.72787934,1669200102,Regular,dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc
dfd5fe409a8c5ef7df16c12cd04940e92d1e5bc9bfa75e619cac3221f33207cc,1,0,1,2.72787934,1669167495,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,31,1,8.34824445,1668940842,Regular,f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61
f641b83f2d6f7d4e48a9835c5fd5b9f2bc229a7cf566468e44fc1384f20d4c61,1,0,1,8.34824445,1668930399,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,51,1,3.02191843,1668595438,Regular,3f89a43ab090a26e378f1649e926248061fb3bcb0f87e2e2e3b4a95ae1552cb1
3f89a43ab090a26e378f1649e926248061fb3bcb0f87e2e2e3b4a95ae1552cb1,1,0,1,3.02191843,1668521819,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,61,1,2.66603697,1668249624,Regular,44ef5ef13c2abc251cff2d942d9b4cf86435ed329770a5f8a8ca1a145025ecb0
44ef5ef13c2abc251cff2d942d9b4cf86435ed329770a5f8a8ca1a145025ecb0,1,0,1,2.66603697,1668226387,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,57,1,2.7988942,1668163221,Regular,40941894dea24b3733d8badfaa744770451a65e6e02a034407d159650367ad58
40941894dea24b3733d8badfaa744770451a65e6e02a034407d159650367ad58,1,0,1,2.7988942,1668146468,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,53,1,2.57691747,1668076853,Regular,208407ff111f9965e5dfd6250417f82b64e2bf03b7ee5669dfb67c3126680da8
208407ff111f9965e5dfd6250417f82b64e2bf03b7ee5669dfb67c3126680da8,1,0,1,2.57691747,1668054978,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,54,1,2.25487795,1667990440,Regular,e573984f7fd28058401dcabea450a9cbd277a55b46a4026426e9c65794ebe020
e573984f7fd28058401dcabea450a9cbd277a55b46a4026426e9c65794ebe020,1,0,1,2.25487795,1667973900,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,34,1,4.15011772,1667904749,Regular,add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb
add75625cab33cf810d4142f6aa60bcc43f7802297d9231ba9ac6096fa88f6bb,1,0,1,4.15011772,1667876123,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,62,1,2.172601,1667817979,Regular,68aaac0d44f942d8ad0f8cca7de68fdc8c00f044cd451664e96e34d7bd6390de
68aaac0d44f942d8ad0f8cca7de68fdc8c00f044cd451664e96e34d7bd6390de,1,0,1,2.172601,1667788697,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,32,1,2.23667458,1667731762,Regular,be36d2abffe6b0e43fe6c72f0b14ba698adcd449e3d2336257388159ef86b57a
be36d2abffe6b0e43fe6c72f0b14ba698adcd449e3d2336257388159ef86b57a,1,0,1,2.23667458,1667657552,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,48,1,2.88994827,1667608923,Regular,a83ce838780abac8a232691ac761b48224d19d721fd7247e047a85af1694922c
a83ce838780abac8a232691ac761b48224d19d721fd7247e047a85af1694922c,1,0,1,2.88994827,1667537918,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,53,1,2.00778666,1667514637,Regular,a687d5f9df962759f2855bd87e1408f5b738d106abc05d369618803aa2bfe2ac
a687d5f9df962759f2855bd87e1408f5b738d106abc05d369618803aa2bfe2ac,1,0,1,2.00778666,1667461161,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,36,1,3.87162888,1667385677,Regular,6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71
6741765defc8d0802dd81ecc8a884e7b8036ff7936c8d1639f199040ea442e71,1,0,1,3.87162888,1667359037,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,33,1,3.59753865,1667212862,Regular,7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07
7dab11e7925fb7a43fbefdc287b6db494ee4d8e4aaa4f213690c03a36e449e07,1,0,1,3.59753865,1667184355,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,36,1,3.8065357,1667126720,Regular,de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0
de0936596d7214a6a2affcd16ffb152d9c4c22d376d069ad0f0c15b9ff16d4e0,1,0,1,3.8065357,1667056229,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,29,1,5.51984197,1666953975,Regular,d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd
d9ed6310c1c2a652cdfecf0408173b2103e54faa58f930c058494b93cf710fdd,1,0,1,5.51984197,1666876669,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,14,1,11.11569131,1666694562,Regular,cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35
cd07eadab2e20bc75a5dc12288df5d1f12ddd521645436a787a0c728ce1e0f35,1,0,1,11.11569131,1666626778,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,18,1,7.87888923,1665052890,Regular,71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839
71e78abd9d88b724b8bd3e6ebd6d6cf62b0133e1c0fcd96ccae73aba965fc839,1,0,1,7.87888923,1665034564,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,21,1,10.91763616,1664361707,Regular,1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a
1ec67d754655c31628b29a837953d838531d8a49a96a770c886047626ad1d28a,1,0,1,10.91763616,1664280682,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,20,1,10.72078264,1663756958,Regular,91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957
91e04dca3638e241d1dd69971df92bb3ddc5c6bbaf87599f50f93ab518168957,1,0,1,10.72078264,1663750550,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
9f2420ce72fd5b83a8df24a4d42638285978347721ff16f0f4ccb4126c4511e8,-1,0,1,11.43785575,1663087803,Regular,f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205
f82e858dfc9069be8389a926cf309180004a5633f5da511f06f173a8503f6205,1,0,1,11.43785575,1663073999,Regular,9f2420ce72fd5b83a8df24a4d42638285978347721ff16f0f4ccb4126c4511e8
654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2,-1,2,1,9.97051284,1662461183,Regular,fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2
fb879a840459e3cfffbd740751cb80dc9f8cc8071f09dd62b9796ce29842d7d2,1,0,1,9.97051284,1662443685,Regular,654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,46,1,1.03388001,1661985704,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,97,1,1.03388001,1661826631,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
f37ebbd093c96b4437bee088bfe0be88372ecc8756b9d50191911d16b06c05cc,-1,1,1,4.07712443,1661380955,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,88,1,4.07712443,1661313216,Regular,f37ebbd093c96b4437bee088bfe0be88372ecc8756b9d50191911d16b06c05cc
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,53,1,6.02034725,1661297463,Regular,3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,93,1,1.80931065,1661263221,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,110,1,1.80931065,1661225432,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
3424df46a670c7081278f898ee23dfea141b75d44d88a2c8ac69bb4c99eb3bfd,1,0,1,6.02034725,1661182098,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,23,1,3.36711203,1661164910,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
