tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3ce27c33773064291f9474c8eb50c158540b5d10eb73f317d56d30b30fa712,-1,0,1,7.30049737,1680927577,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
11ed89c3bf226596b9f010292414cf8a6e853c8f8ad1a015705eeab5709c475f,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
1896919fdf0935427267c1f3e52c47fd523f45122e2db05dc8649b40a82b48f5,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
2ba6e8133d65e8a1a8af55699275797acb147ebbb71d0fde95ef4ac3be5fec7d,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
2fe116ae38a9383738e07e50af42c211904b117a0f62785cb89074fada4454af,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
3e06c3aecef21239a9a89bec8672ec6c60138bdf7eb3dc0e52e6c9579baa739b,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
4fe2e1f57c165c762d92632c059539fb54b6e0956595631aa8d3adede0763f41,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
569e2fae166172dccdfbfc63dd0e978ace5aa3125426412b90200139ecbfca04,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
56e476ed655b456ea69d3f9cf02725f79e546beefda2128fdadcc375bb600467,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
82f19fdc9282e66cb8fb871c75425e558065d87d3c11011da06371537b7b126c,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
869d0bdfcd92b856dc6aeea1a1cdd6c96efeb5759caa9c0b467635158cc87497,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
86efb33287b2d2c5a8516c927efc670d3dfbecd4411b9c51dec1a04e044d32df,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
975f47446401cc0b87c65aa71ad51c226e4b899215a649cf5d55961831dd2ee0,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
a629b9008a12ab63b5ac8d506b8c85e48cdf9c94823d692aafdde914cc534e62,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
ab8f0c9dfaa117651073e58cd862da2cae8d67d4fb0c21ec95e8a8fb84c57861,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
b53ce8e36b1d0fc54ece6c9e8cb04693b3d3aa5491134fda63327d73e7380583,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
b75a07e698b895e197341216765e1698e2dc4bbca09be1d0a2f224419db31361,-1,0,1,7.30049737,1680927237,Ticket,17f55d0acbb4c8327cc06a53501a9b2eb8edae62e9f394d4f0e29995537596f4
