tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90790627fa128a9f4db33a5fb1a6ac9c6b3c759e1b351e7332d386dec66a0131,-1,1,1,4.3949979,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
90790627fa128a9f4db33a5fb1a6ac9c6b3c759e1b351e7332d386dec66a0131,-1,0,1,0.03379367,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a41006ff5caec9b1ee7eb03df79e6062c71faa7869e3c6f9065ac533dcc90e1d,-1,0,1,0.03379367,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
a41006ff5caec9b1ee7eb03df79e6062c71faa7869e3c6f9065ac533dcc90e1d,-1,1,1,4.3949979,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
d9ca1dc4dbfa1ffc5c8ba6a5f7580978473b6dfe5df33c35d9b02a4d9f7ce946,-1,0,1,0.03379367,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
d9ca1dc4dbfa1ffc5c8ba6a5f7580978473b6dfe5df33c35d9b02a4d9f7ce946,-1,1,1,4.3949979,1683243267,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
03e29f8578da40fd1469da39702d17f425c654138547d5d013bf8f02e1995ea5,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
03e29f8578da40fd1469da39702d17f425c654138547d5d013bf8f02e1995ea5,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
0fcdf97e9e2bfe3ae11f5980cf7803f69eda8db37c111d8ae3bc9e0a7baaf72e,-1,1,1,4.3949979,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
0fcdf97e9e2bfe3ae11f5980cf7803f69eda8db37c111d8ae3bc9e0a7baaf72e,-1,0,1,0.03379367,1683242790,Ticket,557b53a4ce9f8cd9c5147093c32114343fa24f678a63b17bc89486a3f9e193bb
