tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e0d64f24dc855242e9cc4751936cceb2e888515e6235b11efb387ce10ebf7f,-1,0,1,0.03272116,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
b0e0d64f24dc855242e9cc4751936cceb2e888515e6235b11efb387ce10ebf7f,-1,1,1,2.18406959,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
b80193d818c5dff337b991eb599826c2cef70a6ac5208d2165bb675a7c9e6b3d,-1,0,1,0.03272116,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
b80193d818c5dff337b991eb599826c2cef70a6ac5208d2165bb675a7c9e6b3d,-1,1,1,2.18406959,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
be20da0d44ff30f0863bb78628cf27acec9d3089a0c0bf9a9ad7d22e6ccfecef,-1,1,1,2.18406959,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
be20da0d44ff30f0863bb78628cf27acec9d3089a0c0bf9a9ad7d22e6ccfecef,-1,0,1,0.03272116,1668184113,Ticket,c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,5,1,2.18406959,1668183923,Regular,b0e0d64f24dc855242e9cc4751936cceb2e888515e6235b11efb387ce10ebf7f
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,2,1,0.03272116,1668183923,Regular,b80193d818c5dff337b991eb599826c2cef70a6ac5208d2165bb675a7c9e6b3d
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,3,1,2.18406959,1668183923,Regular,b80193d818c5dff337b991eb599826c2cef70a6ac5208d2165bb675a7c9e6b3d
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,0,1,0.03272116,1668183923,Regular,be20da0d44ff30f0863bb78628cf27acec9d3089a0c0bf9a9ad7d22e6ccfecef
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,1,1,2.18406959,1668183923,Regular,be20da0d44ff30f0863bb78628cf27acec9d3089a0c0bf9a9ad7d22e6ccfecef
c5c103ea175b9230761b6c1d5fddd653f8d89c1c142fcbd3ff4cf10c7ab6d73a,1,4,1,0.03272116,1668183923,Regular,b0e0d64f24dc855242e9cc4751936cceb2e888515e6235b11efb387ce10ebf7f
