tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0726d838a3835322c8230f825ea5345822b23d816c7f8adb67c763ac010065f7,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
1e20bdfd4f44cd2273a107bf3bfe69a70cc89cdd2d15ff65d4b7ddcc0b88a29f,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
495db8fc7e6e9cee5d0dab47dc741dfaf8c8e4bd1872cb00a8f0e2b0dbf0e109,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
53439b983f6e450657e60a4e0db5221eb31aa65620ab684adf899208147dc908,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
6adfd4f28bf704e89ed5cf068e4c6b6d9d7d81cd122f6cf6db10579a9fcdab0d,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
6bc753e67b0f9b8fd5b90132552b44601fc7d11e7c541d972424e465bbe79195,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
7b4223e6788e8f7209efa7376c5d977c3896ac785094e0d6071b30de3133f737,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
8d425d2ef7166ba37d58696a0677584d92382599e57f3b37825e9f13b7e7a092,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
94e8579a6f0c108014d7f21c167f2261140feaefaeec69241fa4472bc34b0014,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
d9ed1c965284cba08f60cb26ce60fcfdeaf280ab663a838ad37aca5b68db4a9e,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
df4918cff93a9ef4c03040f14f0d89d1621be071521cb47bbf004cd9fc5745a3,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
f01947056062d0bcd408378f6d02e148c464aeab3f960e172387a020c8fb2b40,-1,0,1,4.14694363,1678265014,Ticket,b7d0db82298b6ba4526645b2809d78097e195f4a0771bbb4a550e36f78459e67
