tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,44,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,32,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,33,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,34,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,35,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,36,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,37,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,38,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,39,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,40,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,41,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,42,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,43,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,45,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,46,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,47,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,48,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,49,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,50,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,51,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,52,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,53,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,54,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,55,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,16,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,9,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,10,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,11,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,12,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,13,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,14,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,15,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,17,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,0,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,1,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,2,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,3,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,4,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,5,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,6,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,7,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d,-1,8,1,2.12239262,1665242553,Regular,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
d3b8ee8ddf2c8e9f340b3e07d67fcd09707efb20043398f875929378d7531830,-1,0,1,2.12239262,1665236281,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
056687f08fe5259b384bc5dc3c34f27a440c17ecabf07f1c07e324a618bfc722,-1,0,1,2.12239262,1665234769,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
f19c837bebb2615e3f086c790977cc979c7f7043edce91803c50a5b6eaf0813e,-1,0,1,2.12239262,1665232497,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
78e4de1b8e61bdfb745898ea0e69cc45224e2e9ea71bb7c8bb8524aae5c46c81,-1,0,1,2.12239262,1665232338,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
edb5329615cf21ef854f9aae192ec2b1a2375083ac7933dc850dac629ed84798,-1,0,1,2.12239262,1665232178,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
bc18327d262bae0f104226ff3841bc569352d45e305d44fa80621d98d1e79e80,-1,0,1,2.12239262,1665230727,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
13d54e65454aea44dfa7a38e08a1f0da6732dcf141d929c26f371af509b05fdb,-1,0,1,2.12239262,1665227328,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
5f40dcf6c5c7fb5b667483a964ded3c987d639d3cb29c6b46fc49db0daa4e4a4,-1,0,1,2.12239262,1665227281,Ticket,bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,24,1,2.12239262,1665215102,Regular,056687f08fe5259b384bc5dc3c34f27a440c17ecabf07f1c07e324a618bfc722
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,11,1,2.12239262,1665215102,Regular,13d54e65454aea44dfa7a38e08a1f0da6732dcf141d929c26f371af509b05fdb
bf234238105ee8e34235fa4d20bfbe9a8b840f17dbe6d7ea1f7ef0f17922b56a,1,29,1,2.12239262,1665215102,Regular,9060f060058d22e5f14c6b8f7a37bd07b44e561a847bcb70cb77f552d6479d0d
