tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1caf694b05fb2173d578c42ab85af29effc88b0fa0ea858475d0c01f0055dd9c,-1,0,1,2.0000298,1656864555,Ticket,fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c
751e6f0186ad781babddc85ebefc2129b5cf6eddcbd51b4d9711d5b695824d45,-1,0,1,2.0000298,1656864555,Ticket,fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c
7c2531aa18b314bdb38d93e6750abdac8e0b5a9d2a9e9b351d05bf07cfc8b021,-1,0,1,2.0000298,1656864555,Ticket,fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c
a83fe3ce7d74568aab6d0f236576a77dd791b273132689a18397ddab31199779,-1,0,1,2.0000298,1656864555,Ticket,fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c
e2a7ef7fed15f45ce197d4114dab6d96c945114564f66565c7e43e41f7990443,-1,0,1,2.0000298,1656864555,Ticket,fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c
fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c,1,1,1,2.0000298,1656864529,Regular,1caf694b05fb2173d578c42ab85af29effc88b0fa0ea858475d0c01f0055dd9c
fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c,1,0,1,2.0000298,1656864529,Regular,a83fe3ce7d74568aab6d0f236576a77dd791b273132689a18397ddab31199779
fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c,1,4,1,2.0000298,1656864529,Regular,e2a7ef7fed15f45ce197d4114dab6d96c945114564f66565c7e43e41f7990443
fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c,1,3,1,2.0000298,1656864529,Regular,7c2531aa18b314bdb38d93e6750abdac8e0b5a9d2a9e9b351d05bf07cfc8b021
fa1fb7cf05a86df5686ae69c2fc50e5bfc33ff3afe4e766a30e3a919b4ec698c,1,2,1,2.0000298,1656864529,Regular,751e6f0186ad781babddc85ebefc2129b5cf6eddcbd51b4d9711d5b695824d45
