tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d72a3b17f14a2477436227d6b401b6048fe0bebceb7da3ff2dbef30fb61b2f,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
43d72a3b17f14a2477436227d6b401b6048fe0bebceb7da3ff2dbef30fb61b2f,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
52d2dfffc9b2cb4e9fc01bc1a4444a07daed5953fbbcbdb91458c3931a724b23,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
52d2dfffc9b2cb4e9fc01bc1a4444a07daed5953fbbcbdb91458c3931a724b23,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5e0ebecc50ec22f310a3812426c1faa742ee6c02170e132dbfd3199a3d5e18ac,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
5e0ebecc50ec22f310a3812426c1faa742ee6c02170e132dbfd3199a3d5e18ac,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
78ef5f8445bfbf922cdfe0d9301a1eb7a4ad598aa2eaa0cdc113f98be24fa409,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
78ef5f8445bfbf922cdfe0d9301a1eb7a4ad598aa2eaa0cdc113f98be24fa409,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
83ef4578b25fa27d254cc448c803e7df956801cc5c7c266a04780b125d787638,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
83ef4578b25fa27d254cc448c803e7df956801cc5c7c266a04780b125d787638,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
897033a49b7063b3840f991712a81577d30126c1ecdf7adf7fa2b5d70b4c6101,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
897033a49b7063b3840f991712a81577d30126c1ecdf7adf7fa2b5d70b4c6101,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
99ffe8f38e06730aa19cccad1648449cc0f9faf7d0749f45013b7234de12ede0,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
99ffe8f38e06730aa19cccad1648449cc0f9faf7d0749f45013b7234de12ede0,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b1ba64675e3e8106b6a15a8feec032d8d148ce889620c25ef0af76515ae66adc,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b1ba64675e3e8106b6a15a8feec032d8d148ce889620c25ef0af76515ae66adc,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b49f7e5696d5aa2157cce6f307d695dcf3f5f6ddbe4f34813d1e285eff26931c,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b49f7e5696d5aa2157cce6f307d695dcf3f5f6ddbe4f34813d1e285eff26931c,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b9d9097240798a65eb39396edf9e966eae848fa40367ebac9b8bb36764a9622d,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b9d9097240798a65eb39396edf9e966eae848fa40367ebac9b8bb36764a9622d,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e86214b682d7827419d5b786ef252d86a52acdc87500f684cd9a612ec47c4bdc,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
e86214b682d7827419d5b786ef252d86a52acdc87500f684cd9a612ec47c4bdc,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eec1726ccb1b9d55491b41474ea01ff27e164f46f700ef214cb27107892f4786,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
eec1726ccb1b9d55491b41474ea01ff27e164f46f700ef214cb27107892f4786,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f898af18f005944a2b6a2dca4c780c503f0bdcd51d3ad2d36538485d5112d18d,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f898af18f005944a2b6a2dca4c780c503f0bdcd51d3ad2d36538485d5112d18d,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f9094a1818eda0b7f50de8be231d5225fbbf2af5b17cf1acd865d82795f315ff,-1,1,1,8.8388678,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
f9094a1818eda0b7f50de8be231d5225fbbf2af5b17cf1acd865d82795f315ff,-1,0,1,0.03239934,1701888270,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
11b754f5a12a97c5f5981a92cc60048c1cd8f62396eda158c664f886e78fbeea,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
11b754f5a12a97c5f5981a92cc60048c1cd8f62396eda158c664f886e78fbeea,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
18bc287d55a4eec654ae7f5b45b15ea5d99e414359d10941c7994f70c0330955,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
18bc287d55a4eec654ae7f5b45b15ea5d99e414359d10941c7994f70c0330955,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1c4b241b7928428d27de3a2ac819e2f8a5efa16c74f4743243442c615d7ab3f4,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
1c4b241b7928428d27de3a2ac819e2f8a5efa16c74f4743243442c615d7ab3f4,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
33934b9c6935f2484d924a535c554ce37a79ce2f420c89f86c743d7a834080a5,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
33934b9c6935f2484d924a535c554ce37a79ce2f420c89f86c743d7a834080a5,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
351a80f703b52adbe0a41f467b78d52b4b8b21d2781fdea42ba719ba9a61b70e,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
351a80f703b52adbe0a41f467b78d52b4b8b21d2781fdea42ba719ba9a61b70e,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
45793a72176701cc8793b34ebc7ab722b0dd55c8b0b4ed4a5bb3a8a1f4197926,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
45793a72176701cc8793b34ebc7ab722b0dd55c8b0b4ed4a5bb3a8a1f4197926,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4af4fef8678f72698b2fda487a5f1131154a7123373193cecf1f51e8182ad0c1,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
4af4fef8678f72698b2fda487a5f1131154a7123373193cecf1f51e8182ad0c1,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
58f093e0547936148f0009cc84c4e4f8012c1a416f23cc6ebcaf24dd753e97f5,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
58f093e0547936148f0009cc84c4e4f8012c1a416f23cc6ebcaf24dd753e97f5,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6a6c70febdc33a6ec9a3672114043370ff5e0039796768f3784013186cf9cb6b,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
6a6c70febdc33a6ec9a3672114043370ff5e0039796768f3784013186cf9cb6b,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7b69872561fea81873da3113e420d0e8ae4a741c3a7dce54fc7d6d871b415282,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
7b69872561fea81873da3113e420d0e8ae4a741c3a7dce54fc7d6d871b415282,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b7112f22a33477319d2eea8bdef8c50469f0df1c68e3e7319c46cd55d7f64cbe,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b7112f22a33477319d2eea8bdef8c50469f0df1c68e3e7319c46cd55d7f64cbe,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b8c080031dc1dd9b59fa460071da34155923bcb591fbb2fc924565e93b18c75a,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
b8c080031dc1dd9b59fa460071da34155923bcb591fbb2fc924565e93b18c75a,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c552c54b897ef55c0f43965daba2f26b43a048e62a1fcb21c08651a6be86935b,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
c552c54b897ef55c0f43965daba2f26b43a048e62a1fcb21c08651a6be86935b,-1,1,1,8.8388678,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
ced03f3a2457d7cd96e4b5293c45250b387cbca909c81ecfbe4301eeed0b97fd,-1,0,1,0.03239934,1701887790,Ticket,459e867a076c780e1e55e12c28e4a1b91b30bb6e3520aaee9408a754c4f6420f
