tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355c5381ff05ef2db6fb5d34387d26f2793756caef2e5057e5268c2117972978,-1,0,1,0.03279648,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
355c5381ff05ef2db6fb5d34387d26f2793756caef2e5057e5268c2117972978,-1,1,1,1.96725772,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
85b628efdea2f0fba100ca3dba98f14db01e53af046f4525ea2178242cd2e661,-1,0,1,0.03279648,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
85b628efdea2f0fba100ca3dba98f14db01e53af046f4525ea2178242cd2e661,-1,1,1,1.96725772,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
db8e5fbf3329e029e673e2bd4b0f9f47decf5214a18da2da0e84b422b9a1d5d7,-1,0,1,0.03279648,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
db8e5fbf3329e029e673e2bd4b0f9f47decf5214a18da2da0e84b422b9a1d5d7,-1,1,1,1.96725772,1663935445,Ticket,ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,4,1,0.03279648,1663935274,Regular,85b628efdea2f0fba100ca3dba98f14db01e53af046f4525ea2178242cd2e661
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,5,1,1.96725772,1663935274,Regular,85b628efdea2f0fba100ca3dba98f14db01e53af046f4525ea2178242cd2e661
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,2,1,0.03279648,1663935274,Regular,355c5381ff05ef2db6fb5d34387d26f2793756caef2e5057e5268c2117972978
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,3,1,1.96725772,1663935274,Regular,355c5381ff05ef2db6fb5d34387d26f2793756caef2e5057e5268c2117972978
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,0,1,0.03279648,1663935274,Regular,db8e5fbf3329e029e673e2bd4b0f9f47decf5214a18da2da0e84b422b9a1d5d7
ac8097ea78467d2af045db7e6acd493ec0983c7aaab26a5cff3c29db42c37498,1,1,1,1.96725772,1663935274,Regular,db8e5fbf3329e029e673e2bd4b0f9f47decf5214a18da2da0e84b422b9a1d5d7
