tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c838a174a5fc57abe1079765aadb6e097a398edf0d6eff116ac07662b5af2cc,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
2c838a174a5fc57abe1079765aadb6e097a398edf0d6eff116ac07662b5af2cc,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
4504e8417c61bdf80c0c94a94fdb4d120cad8150ab085baa991d7883cd5da2d2,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
4504e8417c61bdf80c0c94a94fdb4d120cad8150ab085baa991d7883cd5da2d2,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
78666ea0f081fef1c2b38504abe4e7694db5ad7cfb8aedbb1124388405ec6ee0,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
78666ea0f081fef1c2b38504abe4e7694db5ad7cfb8aedbb1124388405ec6ee0,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
a5115d937ee0a908f554f6a20ad5f859ef89b6066eeab708a5db78159f0b7319,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
a5115d937ee0a908f554f6a20ad5f859ef89b6066eeab708a5db78159f0b7319,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
bac97e0f2dbbcc8ca1f7bcbb0eb7a491d1a3adae03516698bf50026e3c75e4df,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
bac97e0f2dbbcc8ca1f7bcbb0eb7a491d1a3adae03516698bf50026e3c75e4df,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
cf7e8cc96305b0c8bbbeaaf3b5cccc235eca0c1013267ff7f63b149a42d8b3ea,-1,1,1,7.34390258,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
cf7e8cc96305b0c8bbbeaaf3b5cccc235eca0c1013267ff7f63b149a42d8b3ea,-1,0,1,0.03457552,1687880266,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
198b06a67548085ecc55cbd18ad28de210ec5ba67b1264df88700284a0e1fd7d,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
198b06a67548085ecc55cbd18ad28de210ec5ba67b1264df88700284a0e1fd7d,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
2134ae39fc0450dd7afafb218c3ce545cc425ef1b2f1ede3fa72fb2877628814,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
2134ae39fc0450dd7afafb218c3ce545cc425ef1b2f1ede3fa72fb2877628814,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
418c9f066b6c96047d617c0fbf1acc6120bcc25bf7a7be57128bfc307a6461a7,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
418c9f066b6c96047d617c0fbf1acc6120bcc25bf7a7be57128bfc307a6461a7,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
4b91aea99dbf67369c7ea83ce38488cc4e5caa206735a654632188b5f5801986,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
4b91aea99dbf67369c7ea83ce38488cc4e5caa206735a654632188b5f5801986,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
83fb4d729e6d14f33366a0f0e60ecec82894b427d497edb5a8fb07b335882b4c,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
83fb4d729e6d14f33366a0f0e60ecec82894b427d497edb5a8fb07b335882b4c,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
9a5d1afdd66435abe77f180bdb902c083b4a577596afc70b3e46d952bb851a67,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
9a5d1afdd66435abe77f180bdb902c083b4a577596afc70b3e46d952bb851a67,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
a435052b9a1766da4a5855b0513176483b910fc64d771e27ce294ae42fe5bd44,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
a435052b9a1766da4a5855b0513176483b910fc64d771e27ce294ae42fe5bd44,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
aaf89c6fa042e3da7ca125304cf934d91d38f1f5eea7f69a227292f03b9f34b5,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
aaf89c6fa042e3da7ca125304cf934d91d38f1f5eea7f69a227292f03b9f34b5,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
acef8084998290bca96cb6a57cc776d2fa512a3447545a5bb8ca81124a9395d8,-1,0,1,0.03457552,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
acef8084998290bca96cb6a57cc776d2fa512a3447545a5bb8ca81124a9395d8,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
b0dbc97d7214f6d50d42dd5953254bea0d84e1c9fd1cdd4ddbfe6b333ce5f178,-1,1,1,7.34390258,1687879646,Ticket,2ebdaa1b55062b29ff6e0ccf5f7f7ddef0525312fbb3eb76c370452d6396973c
