tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,52,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,63,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,62,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,61,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,60,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,59,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,58,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,57,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,56,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,24,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,22,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,25,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,55,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,21,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,54,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,26,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,53,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,20,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,40,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,27,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,19,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,28,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,18,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,29,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,51,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,17,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,50,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,16,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,15,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,49,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,14,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,30,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,13,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,48,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,31,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,47,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,12,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,46,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,32,1,0.03175392,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
504e48c604cbb8227fadafff5bdc9210bd93771182d2a48fad4836e6c48f46f4,-1,45,1,4.89008421,1698084566,Regular,57b2dfb5ed07bb218229d953a86b2f1889a39ce3f044c5ddfd5920706f5dcb36
