tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,20,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,29,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,28,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,27,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,26,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,25,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,24,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,23,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,22,1,0.02947898,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
54756074e90b9bd0c1bbfeb0a301b153ca4a8e3be565c719888fe016e6991049,-1,21,1,4.81118719,1713619643,Regular,c302c35685d6805292fed609028f8372c8a2f008ebc6b40edd2deb2bc55a0a57
