tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e352be35714643d75ca534bbe7c8392c819664a2c302a0d1cc8630869139c078,-1,23,1,5.30240582,1693974451,Regular,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
e352be35714643d75ca534bbe7c8392c819664a2c302a0d1cc8630869139c078,-1,22,1,0.03285607,1693974451,Regular,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
a7011341378b29b2ecafda773c6ddf19567f81e59c5ab0137fddab106ca5a6e1,-1,1,1,5.30240582,1693951031,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
a7011341378b29b2ecafda773c6ddf19567f81e59c5ab0137fddab106ca5a6e1,-1,0,1,0.03285607,1693951031,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
07e26290f8b0ae3a14cad01b4dd1054ee5ed66b2405e5a10d1f9fa7e7138f97b,-1,0,1,0.03285607,1693949399,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
07e26290f8b0ae3a14cad01b4dd1054ee5ed66b2405e5a10d1f9fa7e7138f97b,-1,1,1,5.30240582,1693949399,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
33e31f719693c11484a12afb7ebb11c9443d3b5e4e48829c0c723e450aeec492,-1,1,1,5.30240582,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
33e31f719693c11484a12afb7ebb11c9443d3b5e4e48829c0c723e450aeec492,-1,0,1,0.03285607,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
6379e4e5385f110598082653998b75d534fb3f5c142bca9bc8da96cf874904aa,-1,1,1,5.30240582,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
6379e4e5385f110598082653998b75d534fb3f5c142bca9bc8da96cf874904aa,-1,0,1,0.03285607,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
6caa4e7f7a0b453a08d09d6b0682db15ac4503134b6d02e36715aeeba6f13d60,-1,0,1,0.03285607,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
6caa4e7f7a0b453a08d09d6b0682db15ac4503134b6d02e36715aeeba6f13d60,-1,1,1,5.30240582,1693849834,Ticket,d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,0,1,0.03285607,1693828938,Regular,6caa4e7f7a0b453a08d09d6b0682db15ac4503134b6d02e36715aeeba6f13d60
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,11,1,5.30240582,1693828938,Regular,6379e4e5385f110598082653998b75d534fb3f5c142bca9bc8da96cf874904aa
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,6,1,0.03285607,1693828938,Regular,33e31f719693c11484a12afb7ebb11c9443d3b5e4e48829c0c723e450aeec492
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,7,1,5.30240582,1693828938,Regular,33e31f719693c11484a12afb7ebb11c9443d3b5e4e48829c0c723e450aeec492
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,5,1,5.30240582,1693828938,Regular,e352be35714643d75ca534bbe7c8392c819664a2c302a0d1cc8630869139c078
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,4,1,0.03285607,1693828938,Regular,e352be35714643d75ca534bbe7c8392c819664a2c302a0d1cc8630869139c078
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,9,1,5.30240582,1693828938,Regular,a7011341378b29b2ecafda773c6ddf19567f81e59c5ab0137fddab106ca5a6e1
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,8,1,0.03285607,1693828938,Regular,a7011341378b29b2ecafda773c6ddf19567f81e59c5ab0137fddab106ca5a6e1
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,3,1,5.30240582,1693828938,Regular,07e26290f8b0ae3a14cad01b4dd1054ee5ed66b2405e5a10d1f9fa7e7138f97b
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,2,1,0.03285607,1693828938,Regular,07e26290f8b0ae3a14cad01b4dd1054ee5ed66b2405e5a10d1f9fa7e7138f97b
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,1,1,5.30240582,1693828938,Regular,6caa4e7f7a0b453a08d09d6b0682db15ac4503134b6d02e36715aeeba6f13d60
d17e73ccbbf287ab27c35dbb7ef7accd225fd49383d72448037eb6bf93b4279c,1,10,1,0.03285607,1693828938,Regular,6379e4e5385f110598082653998b75d534fb3f5c142bca9bc8da96cf874904aa
