tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244e14778fd128e256eae3688312da4ce300e1052774d86276a9d3e2e7432d79,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
3c8c070d7923ddbe54f46df71b101e2d414b2e2fbb7dc0578ae4c38b4190e171,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
4561ec5cee2694d06c88b8c8fb7ee8007ab71b42de3ea5bf0a46f2875d2717d8,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
52f0c8dd729f257b6afb3018c81f5754b19dd8f57d6aec548b9cf58e63d91042,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
5a3df2d65229668cf7c23b4aa6a066f3b9fa8a12506601faeba23ecd88075715,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
8aac5ae136bdb527701b1cf4d98e8a0d3656e14f4195f938db4d0567b0067f54,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
8fc65aa6e7d8e6e478f238ce649ee0bc1e35c6eed7009c4b5cd48a54c0ca23f4,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
98b90bd66571200a4eca8bcfb7d22cce42e4fd7d4256e028d7c14301b8e4a095,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
b35680a30305f332b602e8f1bf12efd147904dc9193901946e850559fdcfbce1,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
d315edc99bff30cbf2971af503ae43b96683386972bf0776f0f9e999518f50a8,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
dcce18dbdfb166ae6a33dba89bb793b8e159492459679b8f60836190607a22e1,-1,0,1,2.44247171,1666766303,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
06fe948060683ae6dc86afcc1bcc8d4d39e0717eccafea65a5d17af9f051038e,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
07cc588cb4f8173d0cecc76768d8114bbd7aa674cc7c6aab2ac74c71fb00d12b,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
1451238fb51147f29ae0e8c605689a14d3c753a6d9dd6ed54d5c3b0a984e9bef,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
18bfa8da4959f9abf015d3f751b10a8eccc95ca964868841032a124f816a1d8f,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
29fbb0fcc36f1eb01919317a512102e9cf7eeac9c8271475b17b0b3939645efb,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
32a13af32420f6f4574e2e4390de7d15d9d13d314d331b04513bf1dbce8b0433,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
4a806b1237de0bc905f674bdc0ec210acfbb95e8adf86653d39e12641cf92751,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
4d5c684b6d5d2db7a522d793fb7b6c9247764dce57aed0bcf184b3aa7318634a,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
56a7f45c6d69ef8a6f5980513dd3345b6c888671ffac936bcfaf8b7697a9d19b,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
586bc87aab254d032bad212f419695d344b45bf82d6688e4d1dc5c34dbeafb37,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
6e19038dea83c67b676d766e37ca85ce5df79a7a5067d01fd5403a38beb1b26c,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
8164b5274aa96c87741a292d93146c5d05223f8e178917f079a7ce7ccde4655c,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
82938d5732cc1d1cbccb2f97046be94252ed5935d19a916191db376e00ad19ae,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
896e7070b98522295fca0270b2b8caa5036971d587839ff12ba5b908d413ffff,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
91d0420b4d1cd6d66d631432e2c0ae887d169c41b89d895fc42fe27da4d78ead,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
b59c5ddc4b1703e54dd5c7e49754ba36ec7dc6fa879a2c94c513540c1492dfb3,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
da4fbf068469f9f5aba5368f9bf5d2a32cf0be35037a23534b24e48404d41d23,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
f3a300dccdf851ec24b35216ed1f427a1f63c5895c619f087aef8ef4230194c8,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
f4e2f0c4b079b4ea1c30fa8cb128e76f68ae0b4fbecda663893fd253c8811c1a,-1,0,1,2.44247171,1666765470,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
0c02c912ba9e42314c59c2a9bdfda89fe36facbe61f605f6ab87561c1f26df88,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
18a195c455661680de991443c2361f2e965e68967506f24efa7d00daa7d1c32e,-1,0,1,2.44247171,1666765428,Ticket,0924dbbc11c8b74882a7c274e61edc2eae7e363e93c274bffd6575a07dbf2b46
