tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0008807b9a33ab8cef401d8e9032a154f6f3c072f64e43c892c770974be35027,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
11ff9e467b7b797440cc900e4edbfbc177642be70166bb8cd948997773bd5946,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
16ea3d46f494f1b03e936f08307a8e9eeb521ae15980a40018b17e1ead42bde4,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
1d44d4c2c9c00e485766ff7d4c37f496da632e77d72fe1d4cf44d5c525e5333c,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
3d75ad1d8676b70bf27aba23eb22c47f50d440038f8d64251a99c4132d3869e0,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4b5b1dc379bff153fd099fc0aac81705dbceca6306cb31784ab549ac2b2b01ae,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4b9b14ce3e8242f9a030287b032414685257b391e98de3b28b409379f59a98bf,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4e8c615bc1089c92dddc005db21d1b8ecab5d55acfd9bf717fd1c0f6d7605919,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
629d69bd67fd4a195b2581bbc26f43d8dc179d8a8bbd48d343178ef348980315,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
63451c7c04c0c3cb50bf58960ce6d15028799adbe70863a41d188e1c1eb9d0fb,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
718872227464d1855a93ba77ede4b9f71f2e5ddb46851530b0f1cd5a710a64d6,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
91f9c83f6a69d17bad9fc299179e8a09a41aa80dfccbaf80792430345cd80893,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
9be46a6073001a0c3f7448fa35f22ad30011bff73059dfe98adb1661c438b2f4,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
b22111729f14b4dc0e0d3039773e964c43c4cfa2c8496004475e8536bcfbe848,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
bb0f356370a30c080c70ebfa498a915325a2fb1721e855a439490131b10858ad,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
d04ea1d1feae293e01853452249aef79684edd1f8049e4e7f7bfdb6a4d6b67ef,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
e4660122d86ea15c9c7514daea2cd1658c29b82524c968b28bedd682af836fa9,-1,0,1,5.07278661,1674717698,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
0423fd0c1a82838de6f0392c1e44a119aff56232935ec62a698c04c6e7c24fad,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
1f561b09a4d586bd0d1ae6eaca1f3fa0e5e3f31d5b8caa99cd4909344dfb2c40,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
43b95c7903cd3bbe2b941ed8ec3a163068afd3af8c393756d1c6d03b72fc8f4f,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4981fad6ba8341ff5bda53f58fbdee0b4d1b1ce1e31ede97261329a10369a6e4,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4bf37c946eeeac4546ccfeac4f4c91e464a69464f941f442f319597c8bbb144b,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
5f999d2b8814613aeba88c284cb08075f9222dcefd4d1cc94981e4aaac7fbc01,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
7936abfc0e131b1252c1dc62634207df79a97dfa77d0f3b2c48f50df4af80aa5,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
7b36f10648f9e7802eaf7ee869eb64e6d735dd74d1b6191564948521fcddf1cd,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
8944b82d75bd972744344e3fa71db7fa2bdf782aa626dacc043e840e59b78626,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
89b2e2282cd504e5c5bf6718d76fe0e10cbd2ac951b32e6c05525a54cbe7e752,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
96df324006f7a06ceb2638034ee5c08a54398f4ae56440af98953c42bd5119ba,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
990cab89a5b4c38dadce635fb5721a17ac9c9842eace6e3ad735bfa32e5f5e03,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
a86ce83b8594db526c315fc4c2fd37e5b6e005c3e4b4bbb5fec0f94a9dccaa67,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
cda0dd21dde9c3b5310cf7e75084ccc213efc938e9554ce15b3abe2f02524fb3,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
df2d7e21fadab4eb2e327ea28b9400d538f49cabcd9e385c6f0598d9efedca23,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
f90130edbbb69fca142dad555be985dff760dba02f407faf7189ebca4a0d1225,-1,0,1,5.07278661,1674717649,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
3f7354a89d0d83544e00b92545a24bb5ca393ac8e60e936c3412bb72724b5148,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
45864bd85f79210e6a59385a6812cf88838e67300b4cf12d28b03e5ec52cf80f,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
4b03b724d78717371d919a0b89d066fda923a89e711484c082224060f4edd89c,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
51852b89b73afb365014c6a5f508ce4961f83720b65fb974a21f65ee3b56ce77,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
71e52bb12f49c123e905a91992f4a631eafccdeb3ae9e8e46699816ba5a68206,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
955db7f41c050ec22ae6c914342f92a5de7777a989079250e7e4630c594609a1,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
9fed7eb07127a9b91b43dfa6ac1043c627b9bb25bb59117295efc21a8a47d0ea,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
aecb91598bf0cacf326e9a39171e286d1aa38cdd9bbd5b3fc5babaa04c5aa482,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
b49d242525f9ac65fcfe32163058a74d6ef42a8179613469fc13f4c3985da217,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
b4b96ef4309979d5ee42c0930f2ab12981f53a81c0510f1bdf96d95d062492a5,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
cb329644ccd438407ff5ee93684194d475f63cdc5839fbafa2859a4c388367b8,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
cfb433fecf4ec0e6b204452cd7990a9b6aef7aad7a6a4db66f7e5b76ca5f0b9f,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
d093eb5c1610825c707da5af03691bb8753b3885548d52c96d726c5d12e0c5ce,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
d938a84dbc35d80bc23d5ab44a2531b144f5175dbdc51db74faed9b46b72327c,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
e7c5e492f31a672e24ef2f1415c490cc853744d987219b73c1676cc7f82e0b7d,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
f5ad8259f01bf4db11dde064f63011b7adfeaa4f19c96d582f8711bf01df0cd3,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
f76aa9b668533e8716976934d484de00711b13cb413ef8827c1be3e9ab57d27b,-1,0,1,5.07278661,1674717530,Ticket,9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,7,1,5.07278661,1674716783,Regular,71e52bb12f49c123e905a91992f4a631eafccdeb3ae9e8e46699816ba5a68206
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,6,1,5.07278661,1674716783,Regular,1f561b09a4d586bd0d1ae6eaca1f3fa0e5e3f31d5b8caa99cd4909344dfb2c40
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,25,1,5.07278661,1674716783,Regular,f90130edbbb69fca142dad555be985dff760dba02f407faf7189ebca4a0d1225
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,21,1,5.07278661,1674716783,Regular,0423fd0c1a82838de6f0392c1e44a119aff56232935ec62a698c04c6e7c24fad
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,11,1,5.07278661,1674716783,Regular,96df324006f7a06ceb2638034ee5c08a54398f4ae56440af98953c42bd5119ba
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,16,1,5.07278661,1674716783,Regular,df2d7e21fadab4eb2e327ea28b9400d538f49cabcd9e385c6f0598d9efedca23
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,35,1,5.07278661,1674716783,Regular,990cab89a5b4c38dadce635fb5721a17ac9c9842eace6e3ad735bfa32e5f5e03
9cf7dc46df39bb0830f1da4076b0cddff7b86415fa50cd69bccb4cf9ba8872e4,1,30,1,5.07278661,1674716783,Regular,7b36f10648f9e7802eaf7ee869eb64e6d735dd74d1b6191564948521fcddf1cd
