tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d584c69d83e1143124b28658f04eb412e7bd7ac66b3d494f2c9af201bdd6382,-1,1,1,1.96700202,1661021357,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1d584c69d83e1143124b28658f04eb412e7bd7ac66b3d494f2c9af201bdd6382,-1,0,1,0.03305218,1661021357,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
14f0ed5f87d3016eedbe3b7c33105c908dccae7f02afabb0791942f1536edf04,-1,1,1,1.96700202,1661021134,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
14f0ed5f87d3016eedbe3b7c33105c908dccae7f02afabb0791942f1536edf04,-1,0,1,0.03305218,1661021134,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e7d441c0afad7c6783014f335f8cf391721d188914b64fc095decbf399be1203,-1,0,1,0.03305218,1661021072,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
e7d441c0afad7c6783014f335f8cf391721d188914b64fc095decbf399be1203,-1,1,1,1.96700202,1661021072,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6e02c56d2aed38eff3da5133d8868eb9ffb7ca2d23f073c44951d1ec2acffa0e,-1,0,1,0.03305218,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
6e02c56d2aed38eff3da5133d8868eb9ffb7ca2d23f073c44951d1ec2acffa0e,-1,1,1,1.96700202,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
81b615628882826f5eb8be7484ba39580c7ab83fc45ed0dae48248d1118de996,-1,1,1,1.96700202,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
81b615628882826f5eb8be7484ba39580c7ab83fc45ed0dae48248d1118de996,-1,0,1,0.03305218,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
88932aba72e35c0281358dd829fbe2696677ea2a08c457c4ed1082fc270c3341,-1,1,1,1.96700202,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
88932aba72e35c0281358dd829fbe2696677ea2a08c457c4ed1082fc270c3341,-1,0,1,0.03305218,1661020350,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
188c5a947f1861a4bf46dfda7f4746a79e3b836ff4fca5349dcb07dfe9fb6b45,-1,1,1,1.96700202,1661020134,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
188c5a947f1861a4bf46dfda7f4746a79e3b836ff4fca5349dcb07dfe9fb6b45,-1,0,1,0.03305218,1661020134,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
08deba922eb52f5763c4d1c5773537ae99c52baebcc7c86ed25a452b594c22b9,-1,1,1,1.96700202,1661019931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
08deba922eb52f5763c4d1c5773537ae99c52baebcc7c86ed25a452b594c22b9,-1,0,1,0.03305218,1661019931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1a7cffb0c7e7234150eee34cd83492e7f0e240b4568864201d2a771c200e3766,-1,1,1,1.96700202,1661019931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
1a7cffb0c7e7234150eee34cd83492e7f0e240b4568864201d2a771c200e3766,-1,0,1,0.03305218,1661019931,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
64995903915f0427b0ee10a7cb1730b25caa4922a5fba0e1cb6f1c449a24039b,-1,1,1,1.96700202,1661019178,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
64995903915f0427b0ee10a7cb1730b25caa4922a5fba0e1cb6f1c449a24039b,-1,0,1,0.03305218,1661019178,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cc187778bc21df5e24da2d9df729491798b23d7d9f44635f51f466db07ddd224,-1,1,1,1.96700202,1661019178,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
cc187778bc21df5e24da2d9df729491798b23d7d9f44635f51f466db07ddd224,-1,0,1,0.03305218,1661019178,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
062ac75ee9464cb0a6e80d6b8e9b31956be3d268cc05ecd643bdba8f7bc6e453,-1,1,1,1.96700202,1661018948,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
062ac75ee9464cb0a6e80d6b8e9b31956be3d268cc05ecd643bdba8f7bc6e453,-1,0,1,0.03305218,1661018948,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0d0f14cba1c1d5ebad4e889cebb61ad83b05d886e649fab2f0702fcee3ef1317,-1,0,1,0.03305218,1661018909,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
0d0f14cba1c1d5ebad4e889cebb61ad83b05d886e649fab2f0702fcee3ef1317,-1,1,1,1.96700202,1661018909,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b3dc34fd68bd09419c5ef49c5ab80512da5c17a3a77fcaf090dfbef8141e715a,-1,1,1,1.96700202,1661018909,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
b3dc34fd68bd09419c5ef49c5ab80512da5c17a3a77fcaf090dfbef8141e715a,-1,0,1,0.03305218,1661018909,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
58909ab56e6fea480777da01f3f8483e9f7556b0a69f43c668cdecd8839066bb,-1,1,1,1.96700202,1661018666,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
58909ab56e6fea480777da01f3f8483e9f7556b0a69f43c668cdecd8839066bb,-1,0,1,0.03305218,1661018666,Ticket,03adfbef5e84239ae1da00bcb6a78f675805d04aa8d6a95d76208cd47cb8af40
