tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4eda0103a34b137948941eb19d7263b9edfe69a4caa3d78a26f4b8a152a297,-1,0,1,2.0000298,1663353843,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
a0ba2a576febd0c3fc99fd4d3d0a89ddc448b86681f05421496087d13199582d,-1,0,1,2.0000298,1663353843,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
e9470de1092736ba92ad0ca029ed9ae0c6a60cfa598278bce471be1f1510680c,-1,0,1,2.0000298,1663353843,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
f8e9619cb4f21dfd9ceda6ff4895218e5930ed3f3f63b797674c1fb2e36a4a81,-1,0,1,2.0000298,1663353843,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
331f9c88a27778e11f968d2661d1e9bb6dd71ea10188139b50a3f3f3fe5a7dd0,-1,0,1,2.0000298,1663353738,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
6677168f3c70dca42547478d30a46413937a0f09d39497defbd442a499245f9a,-1,0,1,2.0000298,1663353738,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
9193718d9b0ff2a67a4540d70232064898ab4c00d75b2c788df91aff20db9660,-1,0,1,2.0000298,1663353738,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
f446a246fcc3f165ba7948d1115c67c9ebed6dc2bd2418b63daf8585f0b21649,-1,0,1,2.0000298,1663353533,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
8408ba845fcb30021daa896479528c7c0bf224cd4d38ae5566cdf3400a0c08da,-1,0,1,2.0000298,1663353197,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
9a1710e6c30ebe0274a63b75cd08a422e29508ed4e2b451039b1ddd2c8a5204a,-1,0,1,2.0000298,1663353197,Ticket,c3ca69fb0a767ff60a43526ea7adc577711236e6ba7d834d6b32f8602a2de68c
