tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4143c88e79d4ba5c2d290638f875956b0ec97b99fa3f52160bdd2a08c9633264,-1,0,1,2.0000298,1663344933,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
94c7b0a0961f6a9731e88e67ced5ad000f00568675328c1ea80291c7c842cd7d,-1,0,1,2.0000298,1663344933,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
c2cf5ca6717ae56fb582a469e65a3d5deb049f15d77bb77aeb04d8990229e8b2,-1,0,1,2.0000298,1663344933,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
5054e119d563c8b28f470de54e6a0f14ee01aa670a8ac0c8007e45b7dca0ada9,-1,0,1,2.0000298,1663344522,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
aed83d27fb4959388cbfcc8393b30d822e8ff3d11d79af94e93514ba990dc2da,-1,0,1,2.0000298,1663344518,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
d553b5b6e33b0bc2cdf512f737f8373f6fd0bf2e15f75e74967be1af86f570d0,-1,0,1,2.0000298,1663344518,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
e4940cf72360f5d5681d4a29534891aa97bda6dfe9dd370d0ae518aa69cc9880,-1,0,1,2.0000298,1663344518,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
22ca156a7383a0dc35ce132bbf860bc77527be3b5eaa0b6b1529b3225515f3b2,-1,0,1,2.0000298,1663343138,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
3ee813845824af4dfebcfba9b3563c08387343f11e8158ee218f868f66cf0678,-1,0,1,2.0000298,1663343138,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
3c80c39b258e974d3ec3b45054069da9f16c72683823889ad8c6b7a30752caf5,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
4e89be7abcc17bea45d400bbfe52cae48cf6eeca9725c1164c250954312915b3,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
94ad7a4ed0e3b2817c5345cc6b802d1e801ed96c73d2027d3081de5a67802399,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
9c30739da49be71fde8b7cde95d046348d82730b6a9c7c7690d31fe6eded84a3,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
befe2b45ea8bb7dc9faaf0c75453ecd61dc7d9d0ad13c62d0240d88681d31dd0,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
ce3adea0217c4ad07527ef251c288749b10c4fb38298030ac4a097d65b314d3d,-1,0,1,2.0000298,1663341864,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
07cc5a706001d60690f02c7c23a1654d0b7f72629b8d873ceb91235d0a0635c8,-1,0,1,2.0000298,1663341854,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
78b5e9c7dbe28930e0a439dfbd942972f82ada409a9daf0a2b79b1597b07a159,-1,0,1,2.0000298,1663341854,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
a31e414da1d954072980b132b0a7f1d092e059c85914ffc8563726a531cef07c,-1,0,1,2.0000298,1663341854,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
a53895065c1b102608b01c11cff691c7bf857a31fbc4b2e5687dd9051b27bfc0,-1,0,1,2.0000298,1663341854,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
0a151467b5264dd695c391d70f3fad7619dae77262119c933ee9bc95e371c66f,-1,0,1,2.0000298,1663341137,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
681750b88818d0fcb942ba08a79d3c57240188724ee02df8e2ab4e19bce8d601,-1,0,1,2.0000298,1663341137,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
ca5048486334bfd2fd96b3f180550f65305dd1be31e77986a93ef7ca557d2059,-1,0,1,2.0000298,1663341137,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
e534315c8187cc592a56b6f6429b3ebe6d745b43909b139c77eb5ab7ee049f5e,-1,0,1,2.0000298,1663341137,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
34ae61bac27de23dacc41b6afc48b21eca6a196eddbb177da9a0b03e10616abe,-1,0,1,2.0000298,1663340683,Ticket,5818ccdbef48d0c304716b5fd5447ad901361004f59d7a6d1ef74d48f881aa95
