tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23889f0f73481d3f2d69ec99b59f65a48566363b50627804a644ae615bb53d92,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
4d2ff5fa02dfcc5d04ea69ba74d74c80d097dcab9cd1fd20058d8618b093cdaa,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
57d35d7cf69b1193e95eb04599b45826e71176430c5130c521b769495141616b,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
6063aaf55c1afd38211d4d3754cda7b53d3931e984a78721af4256a77ec1705e,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
665fa39897670fd84578df9b77891de31cd42f56adb4ef80458e9af4792e9009,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
68de5cdf1a7215b5f3c1d219b9b2bf337d3e7097bd51d0a48c4a6f42d06ab87f,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
75aaca21a9787661cf635bb2ccbddf467ff551d9f2c1c32b9161cc1b37f89afa,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
76d62255b158529c955a0572c9226727b740a5ab79004639562ee620b772d504,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
a97ae85cc94a05cfe3cc3dec063f3374ac9e1952fbf7968415d1a4e30b457701,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
b5d6f570c131bdbf16b442837f9dc6a204a827a71c6e84b1568eb2da3d1c07de,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
bd56bea50f72fa7f7c441e7e5288f84299c4dd1776b9dc6a54fcbcbb7f9cbfb4,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
f4ce1d44a113d2ef9d8ef40f2198053a181c8dc7587e862a2cca5227ff08a6e7,-1,0,1,6.12426034,1682544891,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
15dbc2f9ea0ac918effbbb1aeb1bb633f3fec8361e565c8ffd89ee5b302751da,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
3046e21ef840667c85d7d8a22c3d4d55c86beda0f78ff565cbac1cf7967f6999,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
4a011f4d3698c969acbf1a1b94de07b0ef8f5ae55f1069a9fcaad1503fb72a8b,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
5835f52a9df38113d9e55629200c60f8b1c795ab5f9c78cc799fe5737b432f4a,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
5ddfe8358e686936a31b61edb90aaf87daecb62469568cedcb4415a2cb0580f0,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
65fdd27ec329a266d126dca3fce6079a91d281178751270ba5a4560f06f92818,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
8170cdc413fa2eb328237c68c5811e7a568d179024f8d54670ebd093537ece4d,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
8d35bc206b1dcd2091ef88beac4ef3a08456f6e5d317206500b7ff6121f6efb1,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
a905e79384c118c576358433dac43611650dddd0e63cb4c42534271c1471bac0,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
adc85dfe3e82f1a59110e5f4552e96f1853cd9f4b89b8ededae50c1eb8ae2975,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
af52eccd0070f2052358e6505f62a59692116a12d3867970762696d6d4beb796,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
b09de6757030ea9b8906024ac9bd2fbd044e0af3b831e01839399469f9c33cb0,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
b6a24a112146d21f5e0f4b9f0df58cfb15e7892e702470b2508e1fa72960b77f,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
b8fe808df8b983861cda4478f929871267f3cef3656945d0eeea3ff52fc09d4f,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
c4ab205dfba2e3783f9e96c60d333839a6d49ebd5f0278fc470801540e5487f5,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
cfc462ed9c75ba31de4a76d42a07c4face955bfbf3adbc200734ab5db37e8b69,-1,0,1,6.12426034,1682544871,Ticket,09a8a408f9d6d2970b03e852722184953728f5cb307e53d6dfb71df4bbf3deb4
