tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,25,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,24,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,10,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,31,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,11,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,30,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,12,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,29,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,13,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,28,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,14,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,27,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,15,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,16,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,17,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,18,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,26,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,19,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,20,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,21,1,7.30159706,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
de9a7c29b03a8849ffc02c26aa90fc004ebfea2410f9aea1306eef21b5bb84a9,-1,22,1,0.03298571,1696810339,Regular,281a4769576920b0474132b27bcd65c7bbf1f294969e3691c7ba447ea8e5009f
