tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1ae58e9008da1638546b0afb43dc4ac243796cb3eb0ba69865e7c500598c87,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
6f1ae58e9008da1638546b0afb43dc4ac243796cb3eb0ba69865e7c500598c87,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
70c854b9f90d61ae12f65d2e4377cee4696242a7b172980b1268365e89f6c45a,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
70c854b9f90d61ae12f65d2e4377cee4696242a7b172980b1268365e89f6c45a,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
876fcd12d96265e317a404ed2fd91f3ff2eaa28eb8399350e3b7efd095227f81,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
876fcd12d96265e317a404ed2fd91f3ff2eaa28eb8399350e3b7efd095227f81,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
89324d530719c9942025988f0dffacfeac6060a151cb96e451c598b96ded3775,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
89324d530719c9942025988f0dffacfeac6060a151cb96e451c598b96ded3775,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
afa5bf045c20f3518cfa3d29ce974bdf7a80f5ef088863767bb8b492ae3a01e7,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
afa5bf045c20f3518cfa3d29ce974bdf7a80f5ef088863767bb8b492ae3a01e7,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
e15126ba5ca9607f8ad8a50e2f11a5586866a8274121bae322070ec98038f8d2,-1,1,1,2.38055701,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
e15126ba5ca9607f8ad8a50e2f11a5586866a8274121bae322070ec98038f8d2,-1,0,1,0.02678612,1717847159,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
27b0b84f17254b8404fd28698e0439954581aded5ebedddf3c78d467293c43d8,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
27b0b84f17254b8404fd28698e0439954581aded5ebedddf3c78d467293c43d8,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
362b93addb5cb9d8598688f8d013d6d9793bc8b4d0f30d889a40276403c54dba,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
362b93addb5cb9d8598688f8d013d6d9793bc8b4d0f30d889a40276403c54dba,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
3d163d3249b16738b510b9c56b2a0b23f2d8c6e1c8974d85eb14d030f3ceb5ea,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
3d163d3249b16738b510b9c56b2a0b23f2d8c6e1c8974d85eb14d030f3ceb5ea,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
642f6eea469eb94f92c1693a4f6cab923ed5ac9d8f31c508b1574c70958a2bba,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
642f6eea469eb94f92c1693a4f6cab923ed5ac9d8f31c508b1574c70958a2bba,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
78dd91db4af6205d3953f125f62de1b9ca94bb8c58a5438c60802219fc9067fe,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
78dd91db4af6205d3953f125f62de1b9ca94bb8c58a5438c60802219fc9067fe,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
817edaca3d4a14971ee8c96001e47eac54094fd7a0ce721c10c2f62e5abc75d6,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
817edaca3d4a14971ee8c96001e47eac54094fd7a0ce721c10c2f62e5abc75d6,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
9c09afbbc326e232f7db35b7abee76b2176391aff5f3c79091429e40cc4564f2,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
9c09afbbc326e232f7db35b7abee76b2176391aff5f3c79091429e40cc4564f2,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
baf64ecda773254b2de0b74dfe906bcf67a8fb902d0a231d887f21ea390531d0,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
baf64ecda773254b2de0b74dfe906bcf67a8fb902d0a231d887f21ea390531d0,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
bd9400ed747f7ccd6c1a66835eba4a425c6a5385e5388045657d29caaf1c0624,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
bd9400ed747f7ccd6c1a66835eba4a425c6a5385e5388045657d29caaf1c0624,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
c643915b75b6717bd8cff3d86c7f299d41eefa5bf0edc94bfb9c1582d0970cc4,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
c643915b75b6717bd8cff3d86c7f299d41eefa5bf0edc94bfb9c1582d0970cc4,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
cc6072fc394257d5df52a59d9a35765acfe7c3c2e80591c0ea9f6e145be07482,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
cc6072fc394257d5df52a59d9a35765acfe7c3c2e80591c0ea9f6e145be07482,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
d978e0f5e012311b6efae34a8a4963d981a727799251d418c3b0139b7684de30,-1,1,1,2.38055701,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
d978e0f5e012311b6efae34a8a4963d981a727799251d418c3b0139b7684de30,-1,0,1,0.02678612,1717846521,Ticket,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
